First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pete,Conlin,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C55+,7,17,510.41459468591,
Pete,Conlin,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C55+,7,14,533.07670562924,
Pete,Conlin,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C55+,14,18,585.47380667036,
Pete,Conlin,Rodeocross #3,2022-10-12,C35+ Men,39,50,593.88603246964,
Pete,Conlin,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C55+,9,16,565.82180627178,
Pete,Conlin,Mare Island PedalFest,2022-09-25,Master Men B 55+,12,14,591.34495655059,
Pete,Conlin,Folsom RodeoCross Race #5,2021-10-27,C35+ Men,34,54,578.36130236356,
Pete,Conlin,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C50+,6,9,572.36572682294,
Pete,Conlin,Folsom RodeoCross Race #4,2021-10-20,C35+ Men,21,40,540,
Pete,Conlin,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Beer League Team Relay,1,1,,
Pete,Conlin,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C50+,3,7,519.71235189749,
Pete,Conlin,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C50+,11,12,628.8506664941,
Libby,Conlin,2021 Folsom RodeoCross #1,2021-09-29,B Women,8,8,610.62455845919,
Pete,Conlin,2021 Folsom RodeoCross #1,2021-09-29,Place,31,34,546.89842958014,
Libby,Conlin,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Single Speed Women,5,6,571.28312580641,
Chuck,Stevens,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C55+,3,15,441.10503892511,
Libby,Conlin,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Single Speed Women,5,6,577.44909480431,
Chuck,Stevens,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C55+,6,20,483.28125393368,
Libby,Conlin,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Single Speed Women,3,6,530.5273034406,
Chuck,Stevens,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C55+,8,19,516.51973731811,
Libby,Conlin,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed Women,6,7,619.14583543704,
Libby,Conlin,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed Women,3,6,534.83930516186,
Chuck,Stevens,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C55+,4,25,468.7098124497,
Libby,Conlin,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed Women,5,7,582.13046829799,
Rick,Guevel,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C55+,17,18,633.56114500235,
Pete,Conlin,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C50+,5,13,508.26306890468,
Libby,Conlin,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed Women,6,8,573.68668475511,
Rick,Guevel,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C55+,15,20,621.28963952792,
Pete,Conlin,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C50+,5,11,561.39563520732,
Libby,Conlin,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed Women,4,6,521.52311691612,
Earl (jr),Richardson,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C50+,2,10,477.31761925491,
Rick,Guevel,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C50+,8,10,638.3854406044,
Earl (jr),Richardson,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C50+,6,13,527.29307140463,
Rick,Guevel,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C50+,11,13,633.34377216511,
Rick,Guevel,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C50+,8,9,607.10967378989,
Libby,Conlin,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed Women,5,6,517.79337079048,
Earl (jr),Richardson,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C50+,2,9,481.22199556194,
Rick,Guevel,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C50+,7,9,578.28238143917,
Libby,Conlin,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Single Speed Women,3,5,,
Earl (jr),Richardson,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C50+,8,16,540,
Rick,Guevel,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C50+,14,16,637.06344632946,
Libby,Conlin,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed Women,5,7,520.26055560875,
Earl (jr),Richardson,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C50+,5,17,477.96062341725,
Libby,Conlin,Sacramento Cyclocross Race #2,2018-10-20,Single Speed Women,4,6,531.00904409007,
Earl,(jr) richardson,Sacramento Cyclocross Race #2,2018-10-20,Men C50+,3,16,473.17085753754,
Rick,Guevel,Sacramento Cyclocross Race #2,2018-10-20,Men C50+,11,16,562.27638082082,
Libby,Conlin,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed Women,3,5,,
Earl (jr),Richardson,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C50+,2,15,470.57142857143,
Rick,Guevel,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C50+,7,15,528.42857142857,
Pete,Conlin,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C50+,14,15,609.42857142857,
Libby,Conlin,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women 35+ Cat 4/5,8,14,600,
Pete,Conlin,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 4/5,27,28,642.76959366858,
Chuck,Stevens,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 3/4/5,26,28,585.92035966433,
Brenda,Hawkins,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  Open 50+,6,8,553.0152436125,
Libby,Conlin,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  C40+,2,13,518.06046045391,
Michael,Sullivan,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C55+,15,19,662.59975841689,
Brenda,Hawkins,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  Open 50+,9,9,636.7272392646,
Libby,Conlin,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  C40+,2,9,556.36139954473,
Michael,Sullivan,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C55+,13,20,610.78212692809,
Brenda,Hawkins,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  Open 50+,5,6,554.65670440482,
Michael,Sullivan,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C55+,14,18,643.46098868263,
Libby,Conlin,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  C40+,2,12,531.73891265832,
Brenda,Hawkins,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  Open 50+,4,7,553.34052300185,
Libby,Conlin,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  C40+,2,7,555.04894993141,
Brenda,Hawkins,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  Open 50+,7,9,559.38046300237,
Libby,Conlin,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  C40+,9,13,637.32393745558,
Brenda,Hawkins,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  Open 50+,7,9,617.98278874099,
Libby,Conlin,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  C40+,5,12,562.73029150615,
Michael,Sullivan,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C55+,15,20,598.85593661679,
Libby,Conlin,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  C40+,2,10,537.57484096031,
Jean,Sousa,Sacramento Cyclocross Race #8,2016-12-10,Women B,4,10,475.47125789913,
Jean,Sousa,Sacramento Cyclocross Race #7,2016-12-3,Women B,4,13,478.5362072078,
Jean,Sousa,Sacramento Cyclocross Race #6,2016-11-20,Women B,3,14,457.52701198486,
Jean,Sousa,Sacramento Cyclocross Race #5,2016-11-6,Women B,1,15,418.79701238583,
Jean,Sousa,Sacramento Cyclocross Race #4,2016-10-30,Women B,1,17,428.67017994947,
Jean,Sousa,Sacramento Cyclocross Race #3,2016-10-23,Women B,3,15,489.48518652753,
Jean,Sousa,Sacramento Cyclocross Series #2,2016-10-9,Women B,2,12,510.56636219431,
Steve,Hoe,Sacramento Cyclocross Series #2,2016-10-9,Men B55+,9,10,510.75156210895,
Jean,Sousa,Sacramento Cyclocross Series #1,2016-10-8,Women B,2,11,479.1577356379,
Steve,Hoe,Sacramento Cyclocross Series #1,2016-10-8,Men B55+,6,13,441.84423360558,
Carroll,Willis,Superpro Vallejo Night Race,2016-10-1,Men C 35+ Masters,18,21,622.77315360262,
James,Clark,Sacramento CX #8,2015-01-17,Men B35+,7,22,409.5352760961,
James,Clark,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B35+,9,23,422.7519391924,
James,Clark,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B35+,9,21,429.71347014134,
James,Clark,Sacramento CX #5 -  Miller Park,2014-12-7,Men B35+,8,22,424.81744012648,
James,Clark,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,11,36,416.62293941129,
James,Clark,Sacramento CX #2,2014-10-19,Men B35+,11,26,441.69611829458,
Jnames,Clark,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B35+,10,31,442.36343529523,
Dan,Sovereign,CCCX 2,2012-09-15,MASTER MEN 45+ CAT. 1/2/3/4,7,16,299.68361126861,
Ramona,Soverign,BASP #4 Golden Gate Park,2009-11-29,Junior Women,5,7,,
Romona,Sovereign,CCCX #3 Toro Park Salinas ,2009-10-18,JUNIOR WOMEN,3,3,,
Dan,Sovereign,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ A,11,22,359.69308589046,
