Race Name,Race Date,Category Name,Place,Total Racers,Points
CoMO Cyclocross Cup Day 1,2014-09-27,Women Open,DNF,8,609.82943942633,
Elmwood Forest Cross Day 1,2014-10-25,Women Open Cat 1/2/3/4,2,4,,
Elmwood Forest Cross Day 2,2014-10-26,Women Open Cat 1/2/3/4,2,3,,
South Dakota Cyclocross State Championships,2014-11-8,Women Open Cat 1/2/3/4,1,1,,
Jingle Cross Day 1,2014-11-14,Women Cat 4,1,22,478.69352870624,
Jingle Cross Day 2,2014-11-15,Women Cat 4,2,25,465.13271258083,
Jingle Cross Day 3,2014-11-16,Women Cat 4,6,16,542.64833996011,
Sherman Park CX ,2015-09-19,Women Cat 1/2/3/4,1,3,,
Sherman Park CX ,2015-09-19,Men Cat 1/2/3/4,6,10,451.02925456537,
Trek CXC Cup Day 1,2015-10-10,Women Cat 3,2,30,412.14279081716,
Trek CXC Cup Day 2,2015-10-11,Women Cat 3,3,21,437.35439321243,
Elmwood Forest CX Day 1,2015-10-24,Women Cat 1/2/3/4,1,4,,
Elmwood Forest CX Day 2,2015-10-25,Women Cat 1/2/3/4,1,2,,
South Dakota State Cyclocross Championships,2015-11-14,Women Cat 1/2/3/4,1,2,,
Frosty Cross Day 1,2015-11-28,Women Open,5,11,443.43610890736,
Frosty Cross Day 2,2015-11-29,Women Open,5,10,424.52655743113,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 3,7,26,444.56539040281,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,20,29,556.59615066941,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 3,9,22,479.49574572002,
Twisted Cross,2016-09-17,Women Senior Cat Pro/1/2/3,DNF,6,,
Jingle Cross Day 1,2016-09-23,Women Open Cat3,5,37,411.64455025188,
Jingle Cross Day 3,2016-09-25,Women Open Cat3,DNF,32,651.37173835336,
MadTown Cross,2016-10-9,Women Cat 1/2/3,1,2,,
MadTown Cross,2016-10-9,Women Cat 1/2/3/4,1,2,,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat1/2/3,7,24,394.09123508997,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat1/2/3,8,20,435.47768023595,
Frosty Cross Day 1,2016-11-12,Women Open Open,2,5,,
Frosty Cross Day 1,2016-11-12,Women Open Cat 1/2/3/4/5,2,6,447.7834226147,
Frosty Cross Day 2,2016-11-13,Women Open Open,2,7,471.24501745132,
Frosty Cross Day 2,2016-11-13,Women Open Cat 1/2/3/4/5,2,7,479.83587327889,
Cannonball Cross Day 1,2017-09-2,Women Open Cat 1/2/3,1,7,437.60219900681,
Cannonball Cross Day 2,2017-09-3,Women Open Cat 1/2/3,1,3,,
Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,18,41,430.04935356941,
Trek CX Cup,2017-09-24,Women  Cat 1/2,13,32,418.47104513596,
MadTown Cross,2017-10-8,Women Cat 1/2/3,1,1,,
MadTown Cross,2017-10-8,Men Cat 1/2/3,4,6,408.39735151208,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 1/2/3,3,17,369.16537816607,
Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 1/2/3,3,11,381.08665512046,
Elmwood Forest CX,2017-10-22,Women  Cat 1/2/3/4,1,1,,
Spooky Cross,2017-10-28,Women Pro/Cat 1/2/3,2,11,388.97031253295,
Frosty Cross Day 1,2017-11-11,Women Open,1,9,389.25236349318,
Frosty Cross Day 2,2017-11-12,Women Open,1,7,413.12341406188,
Cannonball Cross Day 1,2018-09-1,Women Cat 1/2,2,5,,
Cannonball Cross Day 2,2018-09-2,Women Cat 1/2,2,4,,
Trek CX Cup,2018-09-21,Women Cat 1/2/3,6,18,396.54650786298,
Trek CX Cup,2018-09-22,Women Cat 1/2,15,32,412.31476348731,
Trek CX Cup,2018-09-23,Women Singlespeed Open,1,8,357.27642435793,
Jingle Cross Day 1,2018-09-28,Women Open Pro,24,39,450.54586866538,
Jingle Cross Day 3,2018-09-30,Women Open Cat1/2,5,22,362.71566644383,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 1/2,6,10,424.7319301222,
Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 1/2,3,9,388.13667949743,
Elmwood Forest CX,2018-10-21,Women  Cat 1/2/3/4,1,4,,
MadTown Cross Day 2,2018-11-4,Women Cat 1/2/3,1,1,,
Frosty Cross Day 1,2018-11-10,Women Open Cat 1/2/3,1,4,,
Frosty Cross Day 2,2018-11-11,Women Cat 1/2/3,1,3,,
MN State Championship CX Day 1,2018-11-17,Women Cat 1/2,4,6,424.4014600754,
MN State Championship CX Day 2,2018-11-18,Women Cat 1/2,1,1,,
Ruts and Guts,2018-12-8,Women UCI C1 Cat 1/2,18,25,455.09816431273,
Ruts and Guts,2018-12-9,Women UCI C2 Cat 1/2,15,22,438.85044098188,
Brookings Grass Crits/Cyclocross Day 2,2019-08-25,Women Cat 1/2/3,1,1,,
Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,35,44,422.69418503261,
Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,20,35,429.2335141136,
Trek CX Cup Day 3,2019-09-22,Women Singlespeed Open,2,10,403.62401731679,
Upper Sherman CX,2019-09-29,Women Cat 1/2/3/4,1,3,,
FayetteCross Day 1,2019-10-5,Women Procx C2 Pro/Cat 1/2/3,22,33,433.36537782279,
FayetteCross Day 2,2019-10-6,Women Procx C2 Pro/Cat 1/2/3,22,34,421.72764303309,
Elmwood Forest CX,2019-10-20,Women Cat 1/2/3/4,1,3,,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Cat 1/2,2,4,,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Women Cat 1/2,3,6,413.2039742426,
Frosty Cross Day 1,2019-11-9,Women 1/2/3,1,5,,
Frosty Cross Day 2,2019-11-10,Women 1/2/3,1,4,,
Iowa State Cyclocross Championships,2019-11-23,Women Pro/1/2,1,3,,
Ruts and Guts UCI C2 Weekend,2019-11-30,Women Procx C2 Pro/Cat 1/2/3,16,28,412.05333699126,
Ruts and Guts UCI C2 Weekend,2019-12-1,Women Procx C2 Pro/Cat 1/2/3,20,28,437.36926386047,
Sherman Park CX,2020-09-19,Women 1/2/3/4,1,8,419.17930163537,
Sherman Park CX,2020-09-19,Single Speed Women,1,3,,
Elmwood Forest CX,2020-10-24,Women Cat 1/2/3,1,5,,
Elmwood Forest CX,2020-10-24,Single Speed,2,4,,
Sherman Hill CX,2021-09-25,Cat 1/2/3/4 Women,1,3,,
Sherman Hill CX,2021-09-25,Single Speed Open,2,6,336.78860896639,
Trek CX Cup,2021-10-8,Women  Single Speed,1,6,382.68970130627,
Trek CX Cup,2021-10-8,Women  C2,32,42,421.91338213998,
Trek CX Cup,2021-10-9,Women Cat 1/2 Elite,11,22,401.92555329052,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,28,40,417.35160475424,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women UCI Elite Pro,17,27,418.31235767706,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat1/2,4,10,377.73995823169,
Elmwood Forest CX,2021-10-30,Cat 1/2/3/4 Men,4,7,401.66136609559,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,36,49,470.01051785892,
Tuthill CX - South Dakota State Championships,2021-11-26,Cat 1/2/3 Women,1,4,,
Tuthill CX - South Dakota State Championships,2021-11-26,Single Speed Open,5,6,,
Iowa State Cyclocross Championships,2021-12-4,Women  Masters 35-44,1,3,,
Iowa State Cyclocross Championships,2021-12-4,Women Pro/1/2/3,2,8,408.15053360438,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Singlespeed,6,18,376.71281955607,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,29,36,422.72908972238,
Tuthill CX,2022-09-10,Men 1/2/3/4,4,7,297.27861237259,
Sherman Hill CX,2022-09-24,Single Speed Open,DNF,4,,
Sherman Hill CX,2022-09-24,Men 1/2/3/4,5,5,,
Trek CXC Cup,2022-10-7,Women  UCI,29,39,471.26315789474,
Trek CX Cup,2022-10-8,Women Cat 1/2 Elite,6,26,382.32076549643,
Elmwood Forest CX 2022 Day 1,2022-10-22,1/2/3/4 Mens/Womens,9,11,467.20437222859,
Elmwood Forest CX 2022 Day 1,2022-10-22,SingleSpeed Mens/Womens,3,5,,
Cunningham Cross,2022-11-5,Womens Pro 1/2/3,1,3,,
Mark Savery Memorial Grand Prix,2022-11-12,Women Cat 1/2/3,1,3,,
Iowa State Cyclocross Championships,2022-12-3,Women Cat 1/2/3,1,4,,
Cannonball Cyclocross,2023-09-2,Women OPEN  PRO/1/2/3,2,4,,
Cannonball Cyclocross,2023-09-3,Women OPEN  PRO/1/2/3,2,6,410.95392378804,
Sherman Hill CX 2023 Day 1,2023-09-23,Womens 1/2/3/4,1,5,,
Sherman Hill CX 2023 Day 1,2023-09-23,Singlespeed,3,5,,
Sherman Hill CX 2023 Day 2,2023-09-24,Womens 1/2/3/4,1,5,,
2023 Trek CX Cup,2023-10-13,Women Cat 1/2/3 Singlespeed,1,6,400.37750766203,
2023 Trek CX Cup,2023-10-14,Women Cat 1/2/3 Singlespeed,1,2,,
2023 Trek CX Cup,2023-10-15,Women Cat 1/2 Elite,6,14,422.22327335401,
The Grand,2023-10-21,Women Cat 1/2/3,1,4,,
Mandan Meltdown,2023-11-18,Women PRO/1/2/3 PRO 1/2/3,1,6,,
Iowa State Cyclocross Championships,2023-12-2,Women Cat 1/2/3,1,3,,
