Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #1,2008-09-13,Men A,9,22,301.11295191184,
Lobell Awesome Course,2008-10-4,MENS A          15 STARTERS          60 Minutes,8,16,362.35263410856,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),10,53,370.43582037184,
Alum Creek - Cap City #1,2009-10-3,MENS A              ,7,17,301.15163374722,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 3 Master 35+,1,21,360.04184120356,
USGP Derby City Cup Day 1,2009-10-24,Master 35+,21,36,343.13806532322,
Coffman Park,2010-10-17,Men Cat 1/2/3   ,5,17,308.00762078821,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 1/2/3,DNF,24,426.44704494643,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 1/2/3,12,21,384.44521771189,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 3/4,5,29,375.35416009996,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 3/4,2,18,362.04662210301,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,11,126,381.26606516977,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 1/2/3,17,20,432.78117109549,
