Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men U29,30,36,495.14430511532,
Grand Prix HPT,2008-10-11,Cat 3/4 Men,14,25,432.96073749305,
Chris Cross,2008-10-12,Cat 3/4 men,18,32,436.8841233535,
Capitol Cup,2008-10-18,Cat 3/4 Men,9,19,415.40252428195,
Boulevard Cup,2008-10-19,Cat 3/4 Men,13,42,374.84304350143,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 3/4 Men,10,30,385.19086639702,
Veterans Cross,2008-11-9,Cat 3/4 Men,21,36,437.1314756286,
Kansas State CX Championships,2008-11-16,Cat 3/4 Men,14,25,433.41357532193,
Cross Nationals B Races,2008-12-11,B Men under-29,39,51,481.02950746011,
Epic Holiday Cross,2009-01-4,Cat 3/4 Men,5,15,371.99858114299,
Grote Prijs Shawnee,2009-01-11,Cat 3/4 Men,13,19,427.93319152901,
Kansas City Cup Cross,2009-09-19,Cat 3 Men,7,19,402.25943907836,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,11,38,394.50856630771,
Chris Cross,2009-10-11,Cat 3/4 Men,4,32,361.57094322598,
Capitol Cup CX,2009-10-17,Cat 3 Men,1,22,335.10849389394,
Boulevard Cup,2009-10-18,Cat 3 Men,7,23,394.66263045916,
Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,18,40,424.43612781424,
Boss Cross 3,2009-10-31,Cat 1/2/3 Men,DNF,14,,
Grand Prix HPT,2009-11-7,Cat 3 Men,11,24,404.2312090446,
Veterans CX,2009-11-8,CAT 3/4 MEN,6,29,357.55671381336,
Kansas State CX Championships,2009-11-15,Cat 3/4 Men,1,23,319.04294407503,
Cross off the old year,2009-12-31,Cat 3 Men,1,16,340.6265576635,
Epic Holiday Cross,2010-01-17,Cat 3 Men,3,10,,
KC Cup CX,2010-09-18,Cat 1/2/3/4 Men,8,11,389.63586769222,
Manion's Cross,2010-09-26,Cat 2/3 Men,13,18,457.77027843432,
Boss Cross #2,2010-10-3,Cat 1/2/3 Men,15,22,395.18167351918,
Cross Out Cancer,2010-10-10,Men Cat 2/3,10,23,369.46867728511,
Boulevard Cup,2010-10-17,Men Cat 1/2/3,15,22,341.04524841277,
Smithville Cyclocross Festival,2010-10-24,Cat 2/3 Men,6,10,394.74478940227,
Boss Cross 3,2010-10-30,Cat 1/2/3 Men,13,20,359.25214384967,
Manion's CX II,2010-11-21,Cat 2/3,5,6,,
MO State Championships / Boss Cross #4,2010-12-4,Masters 30-34,1,4,,
Boxing Day CX,2010-12-26,Cat 1/2,2,2,,
Epic Holiday CX,2011-01-2,Cat 1/2/3/4,9,10,358.60693870925,
Epic Holiday CX,2011-01-2,Masters  30+,1,6,338.47818341306,
Grote Prijs Shawnee,2011-01-9,Cat 1/2/3/4,5,9,349.18592546057,
Buffalo Bill CX,2011-09-23,Cat 1/2/3 Men,3,11,347.72362459469,
Boss Cross 1,2011-10-1,Cat 1/2/3 Men,11,18,313.81745360113,
Boss Cross 2,2011-10-2,Cat 1/2/3 Men,11,16,395.13749966557,
Cross Out Cancer,2011-10-9,Cat 1/2/3 Men,13,15,321.96759297725,
Shawnee Rescue Radcross,2011-10-23,Men - Cat1/2/3/4,DNF,16,443.9720245722,
Boss Cross 3,2011-10-30,Men - Cat1/2/3/4,14,18,353.17739747111,
360 Cup,2011-11-5,Men Cat1/2/3/4  ,17,19,378.88475718897,
Boulevard Cup Cyclocross,2011-11-6,Men Cat1/2/3/4  ,14,22,329.8307359841,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,31,108,303.25578233827,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,28,109,300.12820598295,
Boss Cross 4,2011-12-3,Cat 1/2/3 Men,10,12,332.53061128321,
Missouri State Championships ,2011-12-4,Masters 30+,1,3,,
Capitol Cup,2011-12-10,Cat 1/2/3 Men,8,11,352.46588152257,
Kansas State CX Championships,2011-12-11,Cat 1/2/3 Men,8,10,321.48716805936,
Joules Cross Day 2,2013-10-20,Men Cat1/2/3,16,17,412.5959217289,
Boss Cross Cyclocross Day 1,2013-10-26,Men Cat1/2/3,DNF,11,532.39050137429,
Boss Cross Day 2,2013-10-27,Men Cat1/2/3,10,14,452.80335803671,
Boulevard Cup Cyclocross,2013-11-3,Men Cat1/2,19,22,387.40868159391,
Lost Trail CX Day 2,2013-11-24,Men Cat1/2,8,10,399.98443597602,
Epic Holiday Cyclocross,2013-12-1,Men Cat1/2  ,9,10,425.6690935724,
Kansas State Cyclocross Championships,2013-12-8,Men Cat1/2  ,10,12,417.25021366874,
360 Cup Day 1,2014-10-4,Men Cat 1/2,12,12,430.38137241479,
Robidoux Roundup CX,2014-10-12,Men Cat 1/2,7,7,393.03681687305,
Fast and Furriest Cyclocross,2015-12-6,Men Cat 3,11,15,477.19026201555,
Boxing Day Cyclocross,2015-12-26,Men Cat 3,10,14,475.8593146089,
Prologue Cross Day 1,2017-09-9,Men Cat 3/4,10,25,387.28120785621,
Prologue Cross Day 2,2017-09-10,Men Cat 3/4,DNF,27,522.33163445807,
Castle 'Cross,2017-10-1,Men Cat 3,2,18,354.92829120564,
Joules Cross Day 1,2017-10-14,Men Cat 3/4,3,13,363.24953733361,
 Cliff Drive Cross Day 1,2017-10-28,Men Cat 3/4,3,14,356.81970343105,
Boulevard Cup Cyclocross,2017-11-5,Men Cat 3,2,15,353.22133202879,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 1/2/3,10,16,357.30620232415,
Fast and Furriest Cyclocross,2017-11-26,Men Cat 3,5,11,394.29298270564,
'Cross In The NewYear,2018-01-13,Men Cat 3,3,5,,
Grote Prijs Shawnee,2018-01-14,Men Cat 3,3,5,,
Meatball Cross,2019-09-21,Men Cat 3,3,5,,
Castle 'Cross,2019-09-29,Men Cat 3,8,11,428.35812651459,
Prologue Cross Day 2,2019-10-6,Men Cat 3/4,9,16,437.02227263087,
Zondag Cross,2019-10-19,Men Cat 3,6,7,453.88977525067,
Boulevard Cup Cyclocross,2019-11-3,Men Cat 3,4,9,388.27381197794,
Veterans Cyclo Cross,2019-11-10,Men Cat 3,6,9,405.21489066426,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 3/4,13,21,439.67958875714,
Fast and Furriest Cyclocross,2019-11-24,Men Cat 3,8,14,410.89946406407,
Grote Prijs Shawnee,2019-12-29,Men Pro/Cat 1/2/3,9,17,374.81965209602,
Boulevard Cup CX,2021-10-30,Men Cat 3,6,9,418.73854645451,
2021 Veterans Cyclo Cross,2021-11-7,Men Cat 3,10,12,441.5540911962,
360 Cup 2021,2021-11-14,Men Cat 1/2/3,8,10,343.61296016725,
Boulevard Cup CX,2023-10-29,Men Cat 3-4,11,14,445.08386939246,
Vandoit Cup,2023-11-11,Men Cat 3,9,10,444.72945206556,
