Race Name,Race Date,Category Name,Place,Total Racers,Points
BamacrossCX Dirt Crit,2015-09-6,Men Cat 5,12,15,583.05464771092,
Bamacross - Cross After Dark,2015-09-19,Men Cat 5,13,14,599.92800462713,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men Cat 5,8,9,599.11435533649,
The Brookside Beatdown,2016-10-23,Men Cat 5,DNF,12,688.70384197802,
Team Magic Oak Mountain CX ,2016-10-30,Men Cat 5,17,23,602.41788938162,
Auburn CX,2016-11-12,Men Cat 5,7,7,600.94075902768,
Iron Cross presented by Cahaba Cycles,2016-11-13,Men Cat 5,5,11,564.46488232603,
Fall Cross at Red Mountain ,2017-10-1,Men Cat 5,DNF,16,644.14285714286,
Team Magic Montevallo CX ,2017-10-7,Men Cat 5,9,11,644.5202301019,
Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Men Cat 5,4,4,,
The Brookside Beatdown,2017-11-12,Men Cat 5,6,8,580.94209723673,
Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Cat 5,13,13,641.05694123981,
Team Magic Montevallo CX ,2018-09-16,Men Cat 5,11,14,590.38842990284,
Fall Cross ,2018-10-7,Men Cat 4/5,13,20,579.42658521335,
The Brookside Beatdown,2018-11-4,Men Cat 5,10,11,627.50563355599,
Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men Cat 5,10,13,599.73570059561,
Alabama State CX Championship p/b Team Magic,2018-12-2,Men Cat 5,8,8,573.88168266944,
