Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Women C,7,10,618,
Double Cross Day Two,2012-09-16,Beginner Women,3,13,537.70476075222,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Wmn C,7,9,566.58299661136,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner Women,23,45,616.40726211429,
Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Women,13,41,556.95298793597,
GPET: David Douglas CX #1,2013-08-31,Masters Women 45+,6,6,583.16720546027,
Thrilla Cyclocross Series #1,2013-09-12,Wmn C,7,16,530.39954722862,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Beginner Women,4,15,546.54343792,
Hood River Double Cross Day Two,2013-09-15,Beginner Women,3,12,551.18797487478,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Beginner Women,4,7,605.96146591325,
Thrilla Cyclocross Series #4,2013-10-3,Wmn C,5,15,526.4116482212,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Women,4,36,493.26568126,
Cross Crusade: Rainier,2013-10-13,Beginner Women,5,21,524.65318824218,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Women,3,45,478.58462617812,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Beginner Women,5,33,507.30155143574,
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Women,3,35,516.77918303907,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Beginner Women,3,10,522.97915283987,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Women 45+,4,4,,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Women 45+,4,6,,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Women 45+,DNF,7,,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Women 45+,5,7,580.3062117214,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Women 45+,4,6,,
Battle at Barlow,2014-09-28,Masters Women 45+,5,9,570.60787441735,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Women 45+,5,8,541.22948809905,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 45+,11,19,576.63374438153,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 45+,13,19,584.12009256707,
Cross Crusade: WA County Fairgrounds,2014-10-26,Athena,2,6,543.991304194,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Athena,1,5,,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Athena,3,6,563.76151173263,
Cross Crusade: PIR Infield,2014-11-9,Athena,4,7,559.98112403147,
Cross Crusade: Barton Park,2014-11-16,Athena,3,7,577.09320141664,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Women 45+,9,11,637.81096152053,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Women 45+,6,7,573.63121616475,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Women 45+,7,7,577.75426740947,
Ride Hard Finish Thirsty Day One,2015-09-19,Clydesdale,4,4,,
Ride Hard Finish Thirsty Day Two,2015-09-20,Clydesdale,4,4,,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Women 45+,6,6,551.31335551949,
Battle at Barlow,2015-09-27,Athena,1,1,,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Women 45+,4,4,,
Cross Crusade: Alpenrose,2015-10-10,Athena,1,2,,
Cross Crusade: Alpenrose,2015-10-11,Athena,1,1,,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters Women 35+ B,1,4,,
Cross Crusade: Cascade Locks,2015-10-18,Athena,1,5,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Athena,1,5,,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Athena,2,5,,
Cross Crusade: Barton Park,2015-11-8,Athena,1,2,,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Athena,DNF,4,,
GP David Douglas CX,2016-09-3,Athena,3,4,,
GP Het Meer CX,2016-09-10,Athena,1,3,,
Corn Cross,2016-09-11,Athena,1,1,,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Athena,1,3,,
Battle at Barlow,2016-09-25,Athena,2,2,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Athena,3,4,,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Athena,2,4,,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Athena,3,4,,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Athena,1,1,,
CrossWord CX Challenge,2016-10-22,Athena,1,2,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Athena,1,5,,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Athena,2,6,559.42940232926,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Athena,3,5,,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Athena,2,4,,
OBRA State Champs at Corn Cross,2016-11-19,Athena,2,4,,
Corn Cross 1,2017-09-10,Athena,1,2,,
GPCM: Zaaldercross,2017-09-16,Athena,2,4,,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Athena Women,1,1,,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Athena Women,1,1,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Athena,1,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Athena,2,8,537.15908774474,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Athena,2,6,541.25690867297,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Athena,1,5,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Athena,2,7,566.62823035823,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Athena,2,8,540.37821131501,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Athena,1,4,,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Athena,2,5,,
MBSEF Thrilla Cyclocross Series,2018-09-13,50+ Masters Women,6,6,556.92090868074,
MBSEF Thrilla Cyclocross Series,2018-09-20,Athena,1,1,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Athena,3,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Athena,4,8,600,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Athena,3,9,555.79119376706,
Corn Cross 2,2018-11-10,Athena,1,4,,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Women,4,8,556.79864529418,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,26,28,679.41684732396,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 60+ Women,4,6,565.3041196145,
