First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karine,Valliant-Saunders, NWCXCUP Race #4,2017-12-3,Women Single Speed,2,3,,
Nick,Zendler,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 3 Men,9,13,476.8301143545,
Karine,Valliant-Saunders,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Women,9,21,479.14073675226,
Karine,Valliant-Saunders,MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Women,14,18,469.93610830373,
Andrew,Morrison,MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,20,46,314.2257766831,
Jeffrey,Perez,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,72,76,672.8940384635,
Karine,Valliant-Saunders,CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Women (all ages and categories),5,6,459.65247194644,
Karine,Valliant-Saunders,CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Women,5,10,413.88359829301,
Nick,Zendler,CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 3 Men,7,15,418.81166001811,
Karine,Valliant-Saunders,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Women,7,11,454.65168734807,
Karine,Valliant-Saunders,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Women,6,9,468.0819089311,
Andrew,Morrison,Cascade Cross 3: Hannegan Speedway,2017-11-4,Men A,3,5,,
Karine,Valliant-Saunders,CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Women (all ages and categories),3,4,,
Karine,Valliant-Saunders,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Women,5,10,410.71360335866,
Nick,Zendler,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Men,10,19,448.67361102477,
Nick,Zendler,CXR #3: Fair Cross,2017-10-22,Cat. 3 Men,8,14,466.08808964112,
Karine,Valliant-Saunders,MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Women,4,10,406.21180100243,
Jeffrey,Perez,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,61,75,591.94318293156,
Nick,Zendler,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Men,10,24,434.71923622349,
Andrew,Morrison,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men A,2,9,311.89092667195,
Adam,Worobec,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men A,3,9,331.7525155736,
Karine,Valliant-Saunders,MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Women,7,11,465.51365596564,
Jessica,Zendler,MFG #2 - Moor Cross,2017-09-24,Cat 4 Women,1,29,440.7794299839,
Lauren,Schmidt,MFG #2 - Moor Cross,2017-09-24,Cat 4 Women,29,29,719.41542751207,
Karine,Valliant-Saunders,MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Women,5,14,403.64078002184,
Jeffrey,Perez,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,57,71,662.40826900685,
Bruce,Krebs,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 45+,14,39,497.60876132976,
Karine,Valliant-Saunders,MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Women,10,20,426.8075154018,
Jessica,Zendler,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Women,2,24,476.02783105493,
Lauren,Schmidt,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Women,7,24,527.68290144871,
Jeffrey,Perez,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,42,64,573.06868415769,
