First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawn,Tomlinson,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,61,85,637.69316953764,
Shawn,Tomlinson,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,46,70,627.50047033118,
Shawn,Tomlinson,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,24,32,486.64201863509,
Shawn,Tomlinson,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,25,72,499.1715030392,
Shawn,Tomlinson,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,36,73,540,
Shawn,Tomlinson,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men C 40+,17,23,598.12197000721,
Shawn,Tomlinson,SCX #7: Monroe,2012-11-25,Master Men4 35+,44,61,611.91562120762,
Shawn,Tomlinson,SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,47,54,667.06442008445,
Shawn,Tomlinson,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,74,106,600.36396157585,
Shawn,Tomlinson,SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,50,79,577.01576018757,
Shawn,Tomlinson,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,23,50,544.51001332541,
Shawn,Tomlinson,Woolley Cross,2011-10-22,Master Men C 40+,9,15,554.47387858258,
Shawn,Tomlinson,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,63,91,570.6,
Shawn,Tomlinson,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 35+,38,49,598.38336784017,
Shawn,Tomlinson,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,41,56,,
Shawn,Tomlinson,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,45,64,565.72892828348,
Shawn,Tomlinson,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,41,65,563.74557985241,
Shawn,Tomlinson,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,61,73,656.56969289732,
Shawn,Tomlinson,Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,57,80,584.6321229047,
Shawn,Tomlinson,Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,44,83,543.9512195122,
