Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-14 Junior,1,80867,Adam,Vail,Minnesota Junior Cycling Inc.,,388426,464.48709434668,398.9979334262,
Men 10-14 Junior,2,43877,Nicholas,Petrov,Lionhearts Junior Racing,,325072,487.8184172194,408.25021060778,
Men 10-14 Junior,3,102310,Vince,Obermeyer,Be Real Sports,,417562,472.55045908078,417.50248778935,
Men 10-14 Junior,4,65132,Tyler,Reynolds,Jimmy John's Racing Team,,361385,461.69113885834,426.75476497093,
Men 10-14 Junior,5,8466,Lewis,Gatch,Lionhearts Junior Racing,,327078,471.19044690031,436.00704215251,
Men 10-14 Junior,6,61188,Lucas,Stierwalt,Lionhearts Junior Racing,,359561,460.94772512945,445.25931933408,
Men 10-14 Junior,7,99028,Harrison,Knight,Cycle Youth,,388425,511.4366918618,454.51159651566,
Men 10-14 Junior,8,37731,Jacob,Krynock,Cincinnati Cyclocross,,323964,486.30519708402,463.76387369723,
Men 10-14 Junior,9,85583,Benjamin,Crismon,Better Cycling of Louisville,,379447,501.054577517,473.01615087881,
Men 10-14 Junior,10,67903,Cameron,Ott,Lionhearts Junior Racing,,386667,925.72075539485,482.26842806039,
Men 10-14 Junior,11,86971,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,605.946453565,491.52070524196,
Men 10-14 Junior,12,114831,Scott,Spurlin,,,455432,578.95802666187,500.77298242354,
Men 10-14 Junior,13,61191,Joseph,Weisgerber,Lionhearts Junior Racing,,358628,535.58156743695,510.02525960511,
Men 10-14 Junior,14,78172,Jack,Spende,Tread Head Cycling,,407384,563.79982475519,519.27753678669,
Men 10-14 Junior,15,59013,Grace,Bishop,Fiets Maan Racing p/b Luna Cycles,,325370,558.90186619114,528.52981396827,
Men 10-14 Junior,16,110751,Faith,Montreuil,Red Zone Cycling,,428452,615.91961618329,537.78209114984,
Men 10-14 Junior,17,92757,Lily,Peck,Midwest Devo,,413104,514.87340276535,547.03436833142,
Men 10-14 Junior,18,90293,Joey,Mittelberg,Team Mack Racing Assoc. LTD,,392305,519.03594506929,556.28664551299,
Men 10-14 Junior,19,99029,Clayton,Knight,Cycle Youth,,404099,580.16035344105,565.53892269457,
Men 10-14 Junior,20,37717,Garrett,Mcnear,Papa John's Racing Team,,358698,558.25786048227,574.79119987615,
Men 10-14 Junior,21,62234,Kate,Seiler,Red Zone Cycling,,361292,553.8913873324,584.04347705772,
Men 10-14 Junior,22,85574,Meredith,Sierpina,Red Zone Cycling,,390856,610.85417997633,593.2957542393,
Men 10-14 Junior,23,110013,Preston,Luniewski,Lionhearts Junior Racing,,449130,672.22705687485,602.54803142088,
Men 10-14 Junior,24,85309,William,Seitz,GSMR,,326684,611.80030860245,611.80030860245,
Men 10-14 Junior,25,37730,Gianni,Allwein,Lionhearts Junior Racing,,391124,592.66527800407,621.05258578403,
Men 10-14 Junior,26,78004,Amber,Payne,Red Zone Cycling,,391404,605.81227262846,630.3048629656,
Men 10-14 Junior,27,106358,Tyler,Myers,Lionhearts,,455414,730.83402792187,639.55714014718,
Men 10-14 Junior,28,105087,Michael,Watkins,Bike Lab,,414448,593.788851503,648.80941732876,
Men 10-14 Junior,29,110752,Seth,Ramsey,,,429836,665.02905693389,658.06169451033,
Men 10-14 Junior,30,77247,Alex,Weisgerber,Lionhearts Junior Racing,,386483,642.66359449277,667.31397169191,
Men 10-14 Junior,31,61193,Christopher,Mckenzie,Cincinnati Cyclocross,,358350,687.19024964867,676.56624887348,
Men 10-14 Junior,32,77267,Rosalyn,Willey,Lionhearts Junior Racing,,388089,687.49421349283,685.81852605506,
Men 10-14 Junior,33,102311,Roman,Sierpina,Red Zone Cycling,,415435,666.89778300497,695.07080323664,
Men 10-14 Junior,34,92526,Alexa,Stierwalt,Lionhearts Junior Racing,,414168,666.89558922697,704.32308041821,
Men 10-14 Junior,35,77265,Olivia,Rademacher,Lionhearts Junior Racing,,367604,720.46168477596,713.57535759979,
Men 10-14 Junior,36,77263,Mia,Bell,Lionhearts Junior Racing,,388092,699.85593465767,722.82763478136,
Men 10-14 Junior,37,110756,Graham,Ice,Red Zone Cycling,,457129,754.41883019733,732.07991196294,
Men 10-14 Junior,38,87315,Allison,Mccurry,Red Zone Cycling,,391451,747.18565663168,741.33218914452,
Men 10-14 Junior,39,117149,John,Fulks,,,,737.3705869234,750.58446632609,
Men 10-14 Junior,40,93549,Cade,Ott,Lionhearts Junior Racing,,415047,767.81573210848,759.83674350767,
Men 10-14 Junior,41,110012,Braeden,Lonergan,Lionhearts Junior Racing,,440930,811.23459215733,769.08902068924,
Men 10-14 Junior,42,103802,Reagan,Long,,,449190,788.77588375708,778.34129787082,
Men 10-14 Junior,43,61540,Jacob,Collins,Red Zone Cycling,,358772,792.68238860177,787.5935750524,
Men 10-14 Junior,44,117150,William,Mayer,,,457066,782.9131112885,796.84585223397,
Men 10-14 Junior,45,110766,Mackenzie,Mason,Red Zone Cycling,,449062,857.89342396612,806.09812941555,
Men 10-14 Junior,46,93539,Kamden,Krull,Midwest Development Cycling Inc.,,422343,807.51039953662,815.35040659712,
Men 10-14 Junior,47,110763,Noah,Demuth,,,455160,842.11930276587,824.6026837787,
Men Cat 4- 3 35+Boys 1518,1,43876,William,Bobrow,Papa John's Racing Team,37:55:00,318510,405.6890465417,349.88207738709,
Men Cat 4- 3 35+Boys 1518,2,28880,Enzo,Allwein,Lionhearts Junior Racing,38:06:00,301180,413.99804618617,353.35086994516,
Men Cat 4- 3 35+Boys 1518,3,79076,Alex,Morton,Cyclocross Network Racing,38:07:00,373419,431.42251966146,356.81966250322,
Men Cat 4- 3 35+Boys 1518,4,37720,Thomas,Francisco,Red Zone Cycling,38:21:00,327052,391.33750060538,360.28845506128,
Men Cat 4- 3 35+Boys 1518,5,71317,Christopher,Schmidt,WCJ Racing,38:30:00,293518,415.19082746187,363.75724761935,
Men Cat 4- 3 35+Boys 1518,6,40630,Christian,Klender,,38:39:00,108872,402.80015504351,367.22604017741,
Men Cat 4- 3 35+Boys 1518,7,92082,Mark,Miller,Summit Cycling Club,38:41:00,343740,375.88320494568,370.69483273548,
Men Cat 4- 3 35+Boys 1518,8,83561,Toby,Smith,Dallas Bike Works,38:57:00,185914,440.16849538094,374.16362529354,
Men Cat 4- 3 35+Boys 1518,9,113832,Tyler,Smith,East Coasters JR Team,39:02:00,324390,353.9983729464,377.6324178516,
Men Cat 4- 3 35+Boys 1518,10,101210,Zdenek,Fiebinger,,39:20:00,183301,370.42438546472,381.10121040967,
Men Cat 4- 3 35+Boys 1518,11,78030,Brennan,Foster,Red Zone Cycling,39:36:00,388740,425.82222520803,384.57000296773,
Men Cat 4- 3 35+Boys 1518,12,43879,David,Musich,Scheller's Racing Team,40:03:00,25574,442.12098738704,388.03879552579,
Men Cat 4- 3 35+Boys 1518,13,78035,Michael,Keppler,Speedway Wheelmen,40:09:00,195291,422.6188982717,391.50758808386,
Men Cat 4- 3 35+Boys 1518,14,98862,Jean-paul,Mcneely,Sobe-Headshok,40:19:00,23786,405.21206396781,394.97638064192,
Men Cat 4- 3 35+Boys 1518,15,28884,Nathan,Ross,Lionhearts Junior Racing,40:47:00,301226,510.77873249931,398.44517319999,
Men Cat 4- 3 35+Boys 1518,16,69614,Mark,Rankin,MOAB,40:55:00,68504,374.00325282976,401.91396575805,
Men Cat 4- 3 35+Boys 1518,17,86969,Carter,Warren,ISCorp Cycling/NCSF,41:01:00,433094,422.76345041382,405.38275831611,
Men Cat 4- 3 35+Boys 1518,18,51698,Rick,Harris,Team Bikers Choice,41:03:00,89146,411.56649254059,408.85155087418,
Men Cat 4- 3 35+Boys 1518,19,44187,Maxwell,Savage,Lionhearts Junior Racing,41:08:00,323824,517.79119727255,412.32034343224,
Men Cat 4- 3 35+Boys 1518,20,81326,Brad,Ramsay,KMS Cycling-Killington Mountain School,41:10:00,384949,408.56232998832,415.7891359903,
Men Cat 4- 3 35+Boys 1518,21,57739,Michael,Adams,WAS Labs Cycling,41:26:00,115151,481.55247563145,419.25792854837,
Men Cat 4- 3 35+Boys 1518,22,43893,Patrick,Bucayu,Scheller's Racing Team,41:31:00,359363,476.59299349329,422.72672110643,
Men Cat 4- 3 35+Boys 1518,23,61189,Dylan,Rockwood,Lionhearts Junior Racing,41:32:00,358574,434.42663399003,426.1955136645,
Men Cat 4- 3 35+Boys 1518,24,97690,Ben,Monsma,Don Walker Cycles Racing,41:44:00,350030,475.08245794183,429.66430622256,
Men Cat 4- 3 35+Boys 1518,25,35980,Tyler,Roberts,ICCC-St. Louis,41:46:00,243473,457.93632421964,433.13309878062,
Men Cat 4- 3 35+Boys 1518,26,102896,Logan,Deborde,Cadence Cyclery,41:50:00,390378,426.66997790032,436.60189133869,
Men Cat 4- 3 35+Boys 1518,27,93576,Jason,Korte,McDonalds Cycling Team,41:53:00,360549,370.17796063172,440.07068389675,
Men Cat 4- 3 35+Boys 1518,28,21562,William,Prann,Trek Bicycle Store of KC,41:54:00,243848,456.77021073117,443.53947645481,
Men Cat 4- 3 35+Boys 1518,29,61546,Brian,Heckman,,41:54:00,358897,506.81927350726,447.00826901288,
Men Cat 4- 3 35+Boys 1518,30,64019,Shawn,Laplante,Michael's Cycles Team,41:55:00,359775,474.12372693981,450.47706157094,
Men Cat 4- 3 35+Boys 1518,31,12029,James,Klages,Michelob Ultra - Big Shark Racing,41:55:00,72572,420.00090316126,453.94585412901,
Men Cat 4- 3 35+Boys 1518,32,96558,Topher,Bell,,41:57:00,416063,503.65164771803,457.41464668707,
Men Cat 4- 3 35+Boys 1518,33,110710,Collin,Sallee,,42:02:00,428432,570.74767564029,460.88343924513,
Men Cat 4- 3 35+Boys 1518,34,103381,Marcio,Filho,Miller School of Albemarle p/b,42:03:00,395518,366.44438241368,464.3522318032,
Men Cat 4- 3 35+Boys 1518,35,40966,Brent,Longenecker,,42:11:00,326932,375.63343390438,467.82102436126,
Men Cat 4- 3 35+Boys 1518,36,117147,Matthew,Hardison,,42:11:00,423273,460.61307651442,471.28981691932,
Men Cat 4- 3 35+Boys 1518,37,54440,Mark,Myles,Be Real Sports,42:35:00,360293,568.73484146516,474.75860947739,
Men Cat 4- 3 35+Boys 1518,38,32419,Jacob,Thom,The Pony Shop,42:36:00,303596,481.12181163283,478.22740203545,
Men Cat 4- 3 35+Boys 1518,39,101246,Rich,Wachtel,Massage Envy Cycling,42:50:00,199936,444.38676408903,481.69619459352,
Men Cat 4- 3 35+Boys 1518,40,32176,Cameron,Fisk,Red Zone Cycling,43:00:00,302078,502.44202387754,485.16498715158,
Men Cat 4- 3 35+Boys 1518,41,85623,Levi,Jamison,Veloworks Urban Cyclery,43:03:00,390769,510.13738481018,488.63377970964,
Men Cat 4- 3 35+Boys 1518,42,28961,Wes,Harris,Speedway Wheelmen,43:10:00,15233,431.35752941428,492.10257226771,
Men Cat 4- 3 35+Boys 1518,43,77241,Owen,Busch,Lionhearts Junior Racing,43:11:00,387255,500.39069919477,495.57136482577,
Men Cat 4- 3 35+Boys 1518,44,61530,Michael,Zhang,,43:11:00,359711,501.22519852383,499.04015738383,
Men Cat 4- 3 35+Boys 1518,45,27047,James,Sullivan,,43:13:00,221582,532.97997650964,502.5089499419,
Men Cat 4- 3 35+Boys 1518,46,93564,Randy,Witte,,43:21:00,88983,498.18369054082,505.97774249996,
Men Cat 4- 3 35+Boys 1518,47,13837,Corey,Green,Team Hungry,43:27:00,150266,476.94248605009,509.44653505803,
Men Cat 4- 3 35+Boys 1518,48,66057,Greg,Bauer,Speedway Wheelmen,43:36:00,310092,406.96897279301,512.91532761609,
Men Cat 4- 3 35+Boys 1518,49,58610,Scott,Helvie,BISSELL-ABG-GIANT,43:45:00,152565,478.60670081502,516.38412017415,
Men Cat 4- 3 35+Boys 1518,50,66089,Jay,Lorentz,Speedway Wheelmen,43:58:00,357342,461.4906406046,519.85291273222,
Men Cat 4- 3 35+Boys 1518,51,60058,Shayne,Smith,,43:58:00,134594,467.66445232162,523.32170529028,
Men Cat 4- 3 35+Boys 1518,52,110714,Jacob,Banks,Midwest Devo,44:25:00,440034,565.1662482005,526.79049784835,
Men Cat 4- 3 35+Boys 1518,53,66060,Michael,Conaway,Speedway Wheelmen,44:35:00,180478,522.898997387,530.25929040641,
Men Cat 4- 3 35+Boys 1518,54,57846,Christopher,Lee,,44:46:00,386351,529.72243816307,533.72808296447,
Men Cat 4- 3 35+Boys 1518,55,82993,Clint,Knight,,44:47:00,390020,540,537.19687552254,
Men Cat 4- 3 35+Boys 1518,56,95632,Cameron,Robertson,Wolverine Sports Club,@1Lap,386766,529.92750796149,540.6656680806,
Men Cat 4- 3 35+Boys 1518,57,109990,Trey,Roark,,@1Lap,442723,524.39097735888,544.13446063866,
Men Cat 4- 3 35+Boys 1518,58,66075,Ben,Freas,Avant Bicycle Supply,@1Lap,338970,551.69794152949,547.60325319673,
Men Cat 4- 3 35+Boys 1518,59,60014,Seth,Bassett,MOAB,@1Lap,337482,529.01448205845,551.07204575479,
Men Cat 4- 3 35+Boys 1518,60,51097,Kevin,Severs,Element Cycles,@1Lap,345442,555.23385080961,554.54083831286,
Men Cat 4- 3 35+Boys 1518,61,77240,Andrew,Rudy,Bishop Bicycles,@1Lap,387787,535.494302105,558.00963087092,
Men Cat 4- 3 35+Boys 1518,62,38417,Andrew,Kramer,Momentum Racing LLC - MO,@1Lap,244789,477.84810325589,561.47842342898,
Men Cat 4- 3 35+Boys 1518,63,93546,Daniel,Caldwell,Be Real Sports,@2Lap,414762,593.92308454261,564.94721598705,
Men Cat 4- 3 35+Boys 1518,64,114922,Burl,Spurlock ii,,@2Lap,367146,560.3862695493,568.41600854511,
Men Cat 4- 3 35+Boys 1518,65,78031,Peter,Schmidt,Red Zone Cycling,@2Lap,412542,535.01352056844,571.88480110317,
Men Cat 4- 3 35+Boys 1518,66,51696,Jeff,Smart,,@2Lap,350026,511.00697613554,575.35359366124,
Men Cat 4- 3 35+Boys 1518,67,110712,Parker,Hawkins,Red Zone Cycling,@2Lap,443544,519.76791302709,578.8223862193,
Men Cat 4- 3 35+Boys 1518,68,36052,Michael,Stumpe,Team Indiebike p/b Angie's List,@2Lap,302852,632.89661019512,582.29117877737,
Men Cat 4- 3 35+Boys 1518,69,34333,Peter,Lytle,,@2Lap,302432,593.36560803674,585.75997133543,
Men Cat 4- 3 35+Boys 1518,70,32504,William,Barnes,xXx Racing,@2Lap,302902,525.25807375669,589.22876389349,
Men Cat 4- 3 35+Boys 1518,71,3937,Jeffrey,Davis,Team Bikers Choice,@2Lap,360372,621.28068107065,592.69755645156,
Men Cat 4- 3 35+Boys 1518,72,102317,Josh,Smithson,,@2Lap,449125,543.39308261579,596.16634900962,
Men Cat 4- 3 35+Boys 1518,73,86042,Michael,Haley,,@2Lap,387039,577.67375711274,599.63514156768,
Men Cat 4- 3 35+Boys 1518,74,110715,Benjamin,Collins,Red Zone Cycling,@3Lap,449061,607.08983373304,603.10393412575,
Men Cat 4- 3 35+Boys 1518,DNF,112429,Eli,House,Veloworks Urban Cyclery,,454200,556.89598725211,606.57272668381,
Men Cat 5- 4 35+,1,96559,Matthew,Madson,,24:23:00,454108,479.44175885448,374.24975904195,
Men Cat 5- 4 35+,2,83070,Shane,Stratton,MOAB,24:30:00,400497,441.51721297066,379.96528459223,
Men Cat 5- 4 35+,3,113095,Coy,Phillips,,24:36:00,455339,444.07234319158,385.68081014251,
Men Cat 5- 4 35+,4,110719,Jeanpaul,Montreuil,,24:54:00,437940,428.42342132232,391.39633569278,
Men Cat 5- 4 35+,5,115161,Evan,Mueller,,25:07:00,456894,435.29194633877,397.11186124306,
Men Cat 5- 4 35+,6,75554,Cary,Smith,T3 Cycling Team,25:11:00,33064,500.21371095025,402.82738679334,
Men Cat 5- 4 35+,7,78021,Adam,Glass,Don Walker Cycles Racing,25:21:00,387770,469.99850424015,408.54291234362,
Men Cat 5- 4 35+,8,92541,Benjamin,Leichty,Queen City Wheels,25:27:00,400633,521.21133363408,414.25843789389,
Men Cat 5- 4 35+,9,116991,Ryan,Martin,Team Louisville,25:32:00,435127,547.16707003829,419.97396344417,
Men Cat 5- 4 35+,10,93569,Vern,Lamere,,25:34:00,413682,493.73519757619,425.68948899445,
Men Cat 5- 4 35+,11,110723,Jamie,Klein,,25:45:00,427681,441.79743484423,431.40501454473,
Men Cat 5- 4 35+,12,46471,Steve,Maurer,OTB Racing,26:00:00,280077,553.47274616744,437.120540095,
Men Cat 5- 4 35+,13,110005,Lucas,Kalbfell,,26:12:00,424802,566.8655065351,442.83606564528,
Men Cat 5- 4 35+,14,110714,Jacob,Banks,Midwest Devo,26:18:00,440034,565.1662482005,448.55159119556,
Men Cat 5- 4 35+,15,112434,Joseph,Mccracken,ECMT,26:27:00,399925,447.61896634508,454.26711674584,
Men Cat 5- 4 35+,16,97692,Dustin,Tinnell,,26:31:00,413968,605.42991277898,459.98264229611,
Men Cat 5- 4 35+,17,116395,Eric,Knackmuhs,,26:31:00,198135,523.36586799592,465.69816784639,
Men Cat 5- 4 35+,18,118162,James,Dodd,,26:41:00,434995,540,471.41369339667,
Men Cat 5- 4 35+,19,117153,Evan,Kuhl,,26:42:00,425294,536.01472498935,477.12921894695,
Men Cat 5- 4 35+,20,116394,Charles,Hammon,,26:44:00,428114,525.44496388032,482.84474449722,
Men Cat 5- 4 35+,21,112427,Houston,Lundy,,26:52:00,454943,562.78185242014,488.5602700475,
Men Cat 5- 4 35+,22,97696,Marcos,Serrat,,26:56:00,416493,481.78273630869,494.27579559778,
Men Cat 5- 4 35+,23,110732,Adam,Kasch,,26:57:00,448886,525.34748248611,499.99132114806,
Men Cat 5- 4 35+,24,35957,Roberto,Barrios,Bike Surgeon/Continental Tire,27:05:00,263715,533.2096643461,505.70684669833,
Men Cat 5- 4 35+,25,102328,Gregory,Dyas,,27:05:00,396942,552.57148565651,511.42237224861,
Men Cat 5- 4 35+,26,111582,Chris,Romie,,27:09:00,425605,558.49500809347,517.13789779889,
Men Cat 5- 4 35+,27,118797,Richard,Kelly,,27:14:00,457101,540,522.85342334917,
Men Cat 5- 4 35+,28,118798,Scott,Preston,,27:27:00,457103,540,528.56894889944,
Men Cat 5- 4 35+,29,92533,Adam,Noderer,Team Hungry,27:34:00,311652,543.42884240378,534.28447444972,
Men Cat 5- 4 35+,30,117152,Richard,Carbuccia,,27:41:00,457047,524.05889995739,540,
Men Cat 5- 4 35+,31,121531,Nathan,Greene,,27:49:00,401404,521.90771126579,545.71552555028,
Men Cat 5- 4 35+,32,85579,Chris,Fulks,Unattached,27:52:00,111579,579.85275010653,551.43105110056,
Men Cat 5- 4 35+,33,78038,Scott,Whitehair,Mad Alchemy Rider Cooperative,27:53:00,367884,534.14883730326,557.14657665083,
Men Cat 5- 4 35+,34,92544,Scott,Rudy,Bishop Bicycles,28:22:00,406675,568.74725963646,562.86210220111,
Men Cat 5- 4 35+,35,84936,Seth,Sexton,Speedway Wheelmen,28:31:00,417705,565.45559884598,568.57762775139,
Men Cat 5- 4 35+,36,110708,Shelby,Gibbs,,28:43:00,430930,610.2596081358,574.29315330167,
Men Cat 5- 4 35+,37,135911,Steven,Cook,,28:45:00,456953,540,580.00867885194,
Men Cat 5- 4 35+,38,118799,Robert,Weaver,,28:59:00,456899,540,585.72420440222,
Men Cat 5- 4 35+,39,117157,Justin,Rivard,unattached,29:21:00,456539,655.57297530894,591.4397299525,
Men Cat 5- 4 35+,40,110002,Charles,Barilleaux,7 Hills Racing,29:26:00,443304,569.02821253753,597.15525550278,
Men Cat 5- 4 35+,41,118800,Tom,Hughes,,29:28:00,,540,602.87078105305,
Men Cat 5- 4 35+,42,113100,Phillip,Henderson,Element Cycles,29:31:00,448436,607.18977878576,608.58630660333,
Men Cat 5- 4 35+,43,100878,Charles,Allran,Commonwealth Eye Surgery / Cran,29:36:00,417071,556.3947397031,614.30183215361,
Men Cat 5- 4 35+,44,102315,Peter,Reid,VO2,29:59:00,448046,658.07597227063,620.01735770389,
Men Cat 5- 4 35+,45,91998,Michael,Whitaker,,30:03:00,442252,383.71085344513,625.73288325416,
Men Cat 5- 4 35+,46,93575,Brian,Krull,Bicycle Outfitters Indy,30:04:00,362350,612.1917681964,631.44840880444,
Men Cat 5- 4 35+,47,58604,Robert,Annis,,30:44:00,331390,553.74461608583,637.16393435472,
Men Cat 5- 4 35+,48,111532,Kurt,Hershberger,,31:05:00,454341,636.1366882686,642.879459905,
Men Cat 5- 4 35+,49,72202,Michael,Garner,,31:06:00,275324,456.94151910494,648.59498545527,
Men Cat 5- 4 35+,50,41539,John,Heine,,31:12:00,285366,540,654.31051100555,
Men Cat 5- 4 35+,51,85309,William,Seitz,GSMR,32:08:00,56393,611.80030860245,660.02603655583,
Men Cat 5- 4 35+,52,112440,Roger,Heldman,,32:11:00,454700,635.07809850638,665.74156210611,
Men Cat 5- 4 35+,53,116814,Jamie,Seward,,33:39:00,455971,665.30076345108,671.45708765638,
Men Cat 5- 4 35+,54,118801,Jon,Bohnert,,34:01:00,456676,540,677.17261320666,
Men Cat 5- 4 35+,55,97730,Robert,Hickey,Bishop Bicycles,@1Lap,406838,587.28055829322,682.88813875694,
Men Cat 5- 4 35+,56,117539,Eric,Williams,,@1Lap,397128,525.06879911532,688.60366430722,
Men Cat 5- 4 35+,57,118802,David,Trowbridge,,@1Lap,457074,540,694.31918985749,
Men Cat 5- 4 35+,58,83427,Richard,Terry,,@1Lap,83119,669.25242370287,700.03471540777,
Men Junior 17-18 UCI,1,35340,Lance,Haidet,Bear Development Team,42:59:00,330472,272.38529471905,231.04648409104,
Men Junior 17-18 UCI,2,28875,Spencer,Petrov,Element Cycles,43:00:00,301051,262.61725252394,240.06584486065,
Men Junior 17-18 UCI,3,5725,Gavin,Haley,Red Zone Cycling,43:02:00,259719,275.80074966926,249.08520563025,
Men Junior 17-18 UCI,4,73465,Jerry,Dufour,Team Mugshots,43:28:00,276258,267.27213475654,258.10456639986,
Men Junior 17-18 UCI,5,51321,Brannan,Fix,,43:29:00,365258,278.19306297879,267.12392716947,
Men Junior 17-18 UCI,6,45073,Cameron,Beard,Cyclocrossworld,43:29:00,329962,264.75519101428,276.14328793907,
Men Junior 17-18 UCI,7,12115,Liam,Dunn,,44:10:00,271147,331.30134840266,285.16264870868,
Men Junior 17-18 UCI,8,61929,Chris,Key,Boulder Cycle Sport Devo/BJC,44:10:00,363082,337.22374481239,294.18200947829,
Men Junior 17-18 UCI,9,56975,Michael,Owens,Green Mountain Bicycle Club,45:08:00,350150,288.35523239067,303.20137024789,
Men Junior 17-18 UCI,10,30140,Jack,Tanner,Boulder Cycle Sport Devo/BJC,45:16:00,309291,330.6960780517,312.2207310175,
Men Junior 17-18 UCI,11,28966,Jedidiah,Fritzinger,McDonalds Cycling Team,45:45:00,292244,295.96137652473,321.24009178711,
Men Junior 17-18 UCI,12,46088,Maxl,Freeman,Prestige Imports/Porsche/Audi Race Team,45:57:00,283751,329.82282706173,330.25945255672,
Men Junior 17-18 UCI,13,87046,Rob,Sandusky,Matrix/RBM,46:06:00,291129,279.95530970979,339.27881332632,
Men Junior 17-18 UCI,14,59192,Ethan,Reynolds,Hot Tubes Development Cycling Team Inc.,46:27:00,280215,344.78721270526,348.29817409593,
Men Junior 17-18 UCI,15,77739,Noah,Barrow,Woodstock Bicycle Club,46:38:00,386523,365.05531358099,357.31753486554,
Men Junior 17-18 UCI,16,3211,Tanner,Browne,GS CycleLife Development Cycling,47:04:00,253942,346.40456517602,366.33689563514,
Men Junior 17-18 UCI,17,12111,Evan,Geary,Rad Racing NW,47:06:00,251552,373.6635206098,375.35625640475,
Men Junior 17-18 UCI,18,5719,Ian,Mcshane,VO2,48:35:00,257336,275.41906650856,384.37561717436,
Men Junior 17-18 UCI,19,28878,Zachary,Ross,Bishop Bicycles,49:37:00,301225,388.3117752588,393.39497794396,
Men Junior 17-18 UCI,20,82530,Josiah,Longenecker,Midwest Devo,50:47:00,353804,399.32014673192,402.41433871357,
Men Junior 17-18 UCI,21,80338,Austin,Gomes,Quantum Mesa Cycles,@1Lap,347112,426.59076258624,411.43369948318,
Men Junior 17-18 UCI,22,26492,Adin,Baird,Boulder Cycle Sport Devo/BJC,@1Lap,302831,394.21014988864,420.45306025278,
Men Junior 17-18 UCI,DNF,90034,Silas,Moorefield,,,387159,343.89076279534,429.47242102239,
Men Master 35+ Cat 2/3,1,1668,Matt,Shriver,,42:49:00,110703,197.72965904184,202.10871317937,
Men Master 35+ Cat 2/3,2,52878,Mark,Savery,Trek Cyclocross Collective,43:25:00,31378,236.36366597689,205.53989408971,
Men Master 35+ Cat 2/3,3,17926,Tom,Burke,Cyclocross Network Racing,43:59:00,179205,236.03547261622,208.97107500005,
Men Master 35+ Cat 2/3,4,3310,Andrew,Messer,Team Upland Brewing - Soma Coff,44:12:00,212310,246.88165973497,212.40225591039,
Men Master 35+ Cat 2/3,5,74563,Eric,Anderson,,44:21:00,42611,240.92573145172,215.83343682073,
Men Master 35+ Cat 2/3,6,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b,45:07:00,138402,271.96266293787,219.26461773108,
Men Master 35+ Cat 2/3,7,3301,Jesse,Rients,,45:20:00,147524,268.35450225212,222.69579864142,
Men Master 35+ Cat 2/3,8,78476,Brian,Finnerty,California Giant Cycling,45:32:00,11648,282.66347281921,226.12697955176,
Men Master 35+ Cat 2/3,9,46388,Andrew,Schmidt,WCJ Racing,45:47:00,303828,345.93795105945,229.5581604621,
Men Master 35+ Cat 2/3,10,62235,Ryan,Hubbs,Speedway Wheelmen,46:03:00,343562,274.41539539187,232.98934137244,
Men Master 35+ Cat 2/3,11,89691,Tim,Proctor,,46:15:00,364938,287.30117164963,236.42052228278,
Men Master 35+ Cat 2/3,12,95959,Kevin,Day,Team Endurance 360,46:16:00,108971,228.59127224826,239.85170319312,
Men Master 35+ Cat 2/3,13,24272,David,Wilcox,Zanconato Racing,46:18:00,129563,317.93657234194,243.28288410346,
Men Master 35+ Cat 2/3,14,5731,Frederick,Rose,Scholars Inn Bakehouse Team Tortuga,46:21:00,30553,266.31338416253,246.71406501381,
Men Master 35+ Cat 2/3,15,12366,Russell,Griffin,Team Cycleton,46:24:00,14176,319.01506244075,250.14524592415,
Men Master 35+ Cat 2/3,16,12674,Ian,Moore,Squadra Di Servitori,46:43:00,24916,333.7316373917,253.57642683449,
Men Master 35+ Cat 2/3,17,29633,George,Schulz,HPC,46:47:00,301814,336.52641754828,257.00760774483,
Men Master 35+ Cat 2/3,18,12281,Gary,Yates,,46:55:00,142195,330,260.43878865517,
Men Master 35+ Cat 2/3,19,22596,David,Neis,Team Dayton-Relevant Works Cycl,47:08:00,276289,296.68364892713,263.86996956551,
Men Master 35+ Cat 2/3,20,33838,Joshua,Whitmore,Greenlife-Subaru Benefitting Gl,47:09:00,38071,286.01986746079,267.30115047585,
Men Master 35+ Cat 2/3,21,12822,Dustin,White,Round Here Racing,47:15:00,332546,312.03700016134,270.73233138619,
Men Master 35+ Cat 2/3,22,76381,Wyatt,Myers,,47:24:00,352888,316.30658389461,274.16351229653,
Men Master 35+ Cat 2/3,23,17803,Todd,Lewis,,47:29:00,355256,358.69961177795,277.59469320688,
Men Master 35+ Cat 2/3,24,25112,Jay,Strothman,Off the Front Racing,47:38:00,130537,303.13340998231,281.02587411722,
Men Master 35+ Cat 2/3,25,2461,Andrew,Llewellyn,Papa John's Racing Team,47:44:00,222859,309.14452582237,284.45705502756,
Men Master 35+ Cat 2/3,26,60088,Shannon,Williams,Red Kite Bicycle Studio,47:48:00,224931,301.70935251724,287.8882359379,
Men Master 35+ Cat 2/3,27,87370,Chris,Lessing,Round Here Racing,47:50:00,274824,291.73339430711,291.31941684824,
