Race Name,Race Date,Category Name,Place,Total Racers,Points
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,34,45,610.37564647092,
Hilltop Ranch HTXCX #2,2016-09-25,Men Masters 40 Pro/Cat Open,14,15,472.16979393503,
Terra X HTXCX #3,2016-10-1,Men Cat3/4,17,25,494.27960365317,
Terra X HTXCX #3,2016-10-1,Men Master 40+ Pro/Cat Open,9,32,413.03283018759,
Vie13 CX HTXCX#5,2016-10-29,Men Masters 40+ Pro/Cat Open,18,24,566.11607994493,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+,27,31,520.52227738959,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,DNF,37,639.85483109699,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,34,48,555.63573600819,
Best Cross Day 1,2017-09-23,Men Cat 4/5,DNF,34,656.29872442755,
Best Cross Day 2,2017-09-24,Men Masters 40+,DNF,40,489.74855600562,
Best Cross Day 2,2017-09-24,Men Masters 40-49 Open,DNF,22,494.47216421644,
