Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,37,49,294.77487321785,
Cross Nationals Day 3,2007-12-15,Men 35-39,65,93,370.0253186161,
Pride Inc I -  Rock Springs Park,2009-09-12,Mens Open,1,3,,
Bubba Cross 3,2009-10-25,Men A,1,18,209.00350914555,
Bubba Cross 7,2009-11-15,Men A,8,24,275.56174257789,
2009 Missouri State Cyclocross Championships,2009-12-6,Men Pro 12,4,9,,
Bubba CX #1,2010-10-16,Men A,5,22,258.30966696798,
Bubba CX #2,2010-10-17,Men A,15,27,313.32053955757,
Bubba #3: Highway Farty Far Bubba,2010-10-24,A (Men),6,14,271.49349420225,
Bubba CX #5 2010,2010-10-31,A (Men),7,19,265.19155224925,
Bubba CX #6 2010,2010-11-7,A (Men),6,22,264.21282282699,
Bubba CX #7 2010,2010-11-13,A (Men),20,22,380.66172587651,
Bubba CX #9 2010,2010-11-21,A (Men),6,24,255.45125643718,
Bubba CX #10 2010,2010-11-28,A (Men),7,17,292.14679227344,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men Masters 30+,1,4,,
Dogfish Cross Hermann Sunday,2011-09-18,Men Masters 30+,1,4,,
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,22,61,285.48259860278,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Master 35+,2,8,290.07692055675,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Master 35+,2,12,283.44118923933,
Gateway Cross Cup,2012-09-26,Men Master  40-99,4,28,273.20271807582,
Bubba #1: Queeny Park,2012-10-14,A Race,5,13,273.78216052637,
Bubba #2: Sylvan Springs,2012-10-21,A Race,10,19,288.86067722411,
Bubba #2: Scary Faust Park,2012-10-27,A Race,7,17,288.62341179484,
Bubba #4: Faust Park,2012-10-28,A Race,6,20,263.9428329124,
Bubba #5: Sylvan Springs,2012-11-4,A Race,6,20,260.67323002693,
Bubba #6: Concordia Seminary,2012-11-10,A Race,3,15,254.40556685682,
Bubba #8: Mount Pleasant,2012-11-18,A Race,5,18,257.77024559081,
Bubba #9: Spanish Lake,2012-11-25,M 1/2/3,7,23,261.0070056688,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 40-44,1,11,288.56222636382,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men A Race,10,22,328.23147691032,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men A Race (1/2/3),6,8,381.18061220528,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men A Race (1/2/3),14,20,387.8054875434,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Masters 40+,1,12,326.83150047214,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Masters 40+,DNF,11,537.42832278516,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 40+,1,14,314.95510344372,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Masters,2,7,324.29330276637,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Masters 40+/50+/60+,4,28,362.53516953009,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Masters 40+/50+/60+,2,27,346.45328004806,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Masters 40+/50+/60+,1,22,348.05029585377,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Masters 40+/50+/60+,3,27,332.45836639843,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,Masters 40+/50+/60+,1,16,303.40704461623,
Missouri State Championship,2019-12-8,Men Master 45-49 Open,3,6,340.65874219405,
