First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicolas,Bazin,World Cup #3,2013-11-23,Elite Men,26,51,162.94559559457,
Flavien,Dassonville,Superprestige Hamme-Zogge,2012-11-11,U23 Men,27,46,231.60737696952,
Nicolas,Bazin,Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,30,47,172.15637723454,
Nicolas,Bazin,Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,1,44,159.03461905946,
Flavien,Dassonville,Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,3,44,166.70966111422,
Nicolas,Bazin,Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,1,43,150.19217182931,
Flavien,Dassonville,Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,13,43,202.46693912232,
Nicolas,Bazin,World Cup #6,2011-12-26,Elite men GvA,48,62,191.93145315045,
Nicolas,Bazin,World Cup #5,2011-12-18,Elite Men GvA,16,69,114.38453236382,
Nicolas,Bazin,World Cup #3,2011-11-26,Elite Men GvA,10,63,107.5861410901,
Nicolas,Bazin,World Cup #1,2011-10-16,Elite Men GvA,23,60,139.24784183351,
