First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andre,Skov,Frosty Cross Day 2,2016-11-13,Men Beginner Cat 4/5,4,9,483.66960794868,
Doug,Wilson,Frosty Cross Day 2,2016-11-13,Men Cat 3/4,1,18,327.39996658416,
Sara,Wilson,Frosty Cross Day 2,2016-11-13,Women Open Cat 1/2/3/4/5,4,7,574.30131232018,
Sara,Wilson,Frosty Cross Day 2,2016-11-13,Women Open Open,4,7,574.30131232018,
Andre,Skov,Frosty Cross Day 1,2016-11-12,Men Beginner Cat 4/5,3,10,459.67495812555,
Doug,Wilson,Frosty Cross Day 1,2016-11-12,Men Cat 3/4,1,15,327.39996658416,
Sara,Wilson,Frosty Cross Day 1,2016-11-12,Women Open Cat 1/2/3/4/5,5,6,547.25268668085,
Sara,Wilson,Frosty Cross Day 1,2016-11-12,Women Open Open,5,5,,
Doug,Wilson,Morgan Cross,2016-11-5,Men Masters 35+ Cat 1/2/3/4,4,14,358.04685735756,
Doug,Wilson,Bobbers Cross,2016-10-23,Men Cat 3,21,21,503.13287161344,
Doug,Wilson,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,5,49,359.77840395732,
Sara,Wilson,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat3/4,11,24,572.48297558072,
Doug,Wilson,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,8,68,347.81367623605,
Andre,Skov,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat4/5,23,50,540,
Sara,Wilson,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat3/4,25,25,745.60049286108,
Doug,Wilson,Trek CXC Cup,2016-09-18,Men Cat 3,27,60,396.13275182462,
Sara,Wilson,Trek CXC Cup,2016-09-18,Women Cat 4,11,22,584.85504538445,
Doug,Wilson,Trek CXC Cup,2016-09-17,Men Cat 3,68,69,497.49766498225,
Doug,Wilson,Chamois Time Cyclocross Race 2016,2016-09-15,Men A,19,32,426.44355415824,
Andre,Skov,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 5,8,30,482.13981989686,
Doug,Wilson,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,46,70,472.67548746944,
Andre,Skov,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 5,10,45,470.49711599034,
Doug,Wilson,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,62,68,511.50127163808,
Andre,Skov,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 5,12,37,489.70375994618,
Jennifer,Bockelmann,Iowa State Cyclocross Championships,2015-11-14,Women Cat 4,3,6,583.91915118912,
Andre,Skov,Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,26,55,503.43039362106,
Jennifer,Bockelmann,Spooky Cross Day 1,2015-10-31,Women Cat 4,11,11,696.28501827968,
Doug,Wilson,Halloween Cyclocross Classic,2015-10-31, Cat 3,23,24,521.56272403765,
Doug,Wilson,Sunnyside Cyclocross,2015-10-17,Men Cat 3,6,13,387.91062493691,
Doug,Wilson,Night Cap Cross Day 2,2015-09-27,Men Cat 4,6,29,405.95814170288,
Doug,Wilson,Night Cap Cross Day 1,2015-09-26,Men Cat 4,4,54,385.34889596172,
Doug,Wilson,Twisted Cross,2015-09-19,Men Master 35+ Cat Pro/1/2/3/4/5,2,7,330,
Jennifer,Bockelmann,Dirty Wooden Shoe Day 2,2015-09-13,Women Cat 4,4,5,,
Ian,Richards,Frosty Cross Day 2,2014-11-30,Cat 5,4,6,518.99761176595,
Andre,Skov,Frosty Cross Day 2,2014-11-30,Cat 5,6,6,575.68248802284,
Jennifer,Bockelmann,Frosty Cross Day 2,2014-11-30,Women Cat 1/2/3/4,3,4,,
Andre,Skov,Frosty Cross Day 1,2014-11-29,Cat 5,9,20,523.89632700118,
Ian,Richards,Frosty Cross Day 1,2014-11-29,Cat 5,10,20,540,
Jared,Ritz,Frosty Cross Day 1,2014-11-29,Men Cat 1/2/3,7,12,366.83108246371,
Jennifer,Bockelmann,Frosty Cross Day 1,2014-11-29,Women Cat 1/2/3/4,4,5,,
Ian,Richards,Jingle Cross Day 3,2014-11-16,Men Cat 5,22,28,624.62839744865,
Ian,Richards,Jingle Cross Day 2,2014-11-15,Men Cat 5,31,62,550.92996752529,
Ian,Richards,Elmwood Forest Cross Day 2,2014-10-26,Men Open Cat 4/5,13,22,567.55295843876,
Jennifer,Bockelmann,Elmwood Forest Cross Day 2,2014-10-26,Women Open Cat 1/2/3/4,3,3,,
Jennifer,Bockelmann,Elmwood Forest Cross Day 1,2014-10-25,Women Open Cat 1/2/3/4,4,4,,
Jared,Ritz,Bobbers Cross,2014-10-25,Men Pro/Cat Open,11,18,387.68358931689,
Jared,Ritz,Bobbers Cross,2014-10-25,Men Cat 3,4,21,348.29567590245,
Jennifer,Bockelmann,Bellevue Gran Prix Day 2,2014-10-12,Women Open  Cat 1/2/3/4,9,13,580.44222073556,
Jared,Ritz,Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 4,1,22,421.19833730706,
Ian,Richards,Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 5,50,60,618.36804858234,
Jared,Ritz,Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 4,5,31,440.85795357949,
Jennifer,Bockelmann,Oakley Night Cap Cross Day 1,2014-09-27,Women Cat 4,10,17,620.95720334759,
Jared,Ritz,Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 4,4,16,466.6590395215,
