Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,30,44,441.02458774965,
Brecktobercross,2008-09-14,Men 35+_4,12,38,505.89473684211,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,2,65,461.53125,
Boulder CX Series #1,2008-09-27,Men 3,45,64,452.19167649791,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 3,11,20,400,
Frisco Cyclocross #1,2008-10-4,Men 3,33,51,416.8,
Frisco Cyclocross #2,2008-10-5,Men 3,32,50,414.4,
Red Rocks Velo Cross Series #2,2008-10-12,Men 3,19,35,403.52941176471,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,46,78,409.23076923077,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 3,11,22,394.54545454545,
Boulder CX Series #3,2008-10-26,Men 3,29,54,402.22222222222,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,58,85,419.16591214849,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,43,82,431.76464453146,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,35,38,447.36842105263,
Colorado Cyclocross State Championship,2008-12-7,Men 3,47,59,435.1724137931,
Cross Nationals B Races,2008-12-11,B Men 40+,47,102,414.63652859239,
Cross Nationals Day 3,2008-12-13,Men 40-44,63,114,457.37754376094,
Cross Nationals Day 4,2008-12-14,Singlespeed,30,82,452.3958531354,
Velo Cross,2009-09-13,Men 3,24,42,410.75614947014,
Brecktobercross,2009-09-20,Men 35+,26,34,369.65049557268,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+,28,36,373.40649797223,
Boulder Cross #2,2009-10-11,Men 35+,28,44,374.30396160664,
Boulder Cross #3,2009-10-25,Men 35+,33,48,372.19902145609,
Boulder Cup,2009-11-1,Men 3,38,53,459.42655002622,
School Yard Cross,2009-11-7,Men 35+,22,33,360.83191643866,
Boulder Cross Series #4,2009-11-15,Men 35+,26,34,364.99998026172,
Green Mountain Sports Cross,2009-11-22,Men 35+,43,44,423.19224437727,
RRV Cross Series,2009-11-28,Men 35+,29,37,392.41084100391,
Colorado Cross Championships,2009-12-5,Men 3,26,44,416.49994152633,
Copper Cross,2010-09-12,B MEN,12,20,413.32650962851,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+,17,38,354.48525876204,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,20,43,367.16551575965,
Frisco CX 1,2010-10-2,MEN 35+,11,28,313.58591260579,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+,13,44,310.14166245027,
Blue Sky Cup,2010-10-23,MEN 35+,32,51,396.69737768221,
Boulder CX#3,2010-10-24,MEN 35+,31,56,373.20275187542,
Colorado Cross,2010-10-30,Men 35+,45,71,362.1923698023,
Boulder Cup,2010-10-31,Men 35+,42,66,408.11965465469,
CASTLE CROSS,2010-11-7,MEN 35+,18,36,366.16135519038,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,62,73,420.54354347445,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,45,59,393.65427044218,
CycloX,2010-11-21,MEN 35+,20,40,350.56146520385,
Boulder CX #4,2010-11-28,MEN 35+,12,21,366.54860604676,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,38,78,338.52825842644,
Boulder Cross #5,2010-12-18,MEN 35+,8,12,354.66076408501,
Lookout Cross,2011-09-11,Men 35+,14,18,356.86027383179,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,16,47,367.02946153677,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,23,50,387.26652833272,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,23,60,344.08236030209,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,24,57,372.73227256724,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,25,51,400.20025443809,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,20,45,383.86933319253,
Colorado Cross Cup,2011-10-29,Men 35+_3,20,42,386.31107851894,
Boulder Cup,2011-10-30,Men 35+_3,11,52,328.85818713301,
School Yard Cross,2011-11-5,Men 35+_3,3,31,309.88831726066,
Big Ring Cyclocross,2011-11-12,Men 35+_3,9,26,356.98476789091,
CYCLO X Broomfield,2011-11-13,Men 35+_3,12,24,399.68762568616,
Castle Cross,2011-11-20,Men 35+_3,7,33,328.79501315725,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,9,39,334.02685017429,
CYCLO X Louisville,2011-12-3,Men 35+_3,7,25,342.32633197998,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_3,9,27,342.53893528423,
Alpha Cross - Day 1,2011-12-17,Men 35+_3,8,22,344.48700553918,
Campus Cross,2012-09-8,Men  Senior 35+ 3,5,10,407.24030873846,
Kick It Cross Festival and Time Trial,2012-09-15,Men 3 Senior 35+,11,24,388.34598858108,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,8,51,363.28518233275,
Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,7,37,350.23345711185,
Primalpalooza,2012-09-29,Men 3 Master 35+,8,32,344.2866938332,
Adrenalin Cross,2012-09-30,Men 3 Master 35+,20,27,428.42642913593,
Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,12,44,350.72594589579,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,35,64,402.4447337224,
Primalpalooza,2013-10-6,Men  SM 35+ 3,DNF,28,477.3879746972,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,39,52,469.51585813013,
 Boulder Cup,2013-10-13,SM 35+_3,49,59,465.27309535244,
Schoolyard Cross,2013-11-2,Men  SM 45+,27,41,446.97903026468,
Cyclo X Interlocken,2013-11-9,Men SM 45+,31,49,453.53342851425,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,37,54,455.74146667673,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,29,50,440.06333297299,
Cyclo X Westminster,2013-11-23,Men SM 45+,36,48,477.19277743589,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,51,72,490.22001654255,
Cyclo X Xilinx,2014-09-20,Men MM  45+,43,61,460.94409811961,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,40,54,460.47207213766,
Cyclo X Interlocken,2014-10-25,Men MM  45+,33,53,488.70532044958,
Blue Sky Velo Cup,2014-10-26,Men MM  45+,33,44,459.59736144484,
Schoolyard Cross,2014-11-1,Men MM  45+,26,38,435.59127214366,
Cyclo X Boulder,2014-11-15,Men MM  45+,24,34,434.96083884379,
Cyclo X Louisville,2014-11-22,Men MM  45+,33,44,483.05874488337,
Donkey Cross @ Baker Orchard,2019-10-5,Men Masters 35+,DNF,23,544.28643254756,
Green Acres Premium Cyclocross,2019-10-12,Men Masters 35+,26,36,443.45096945572,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Masters 35+,17,23,499.6435677347,
Croix Cross 2022,2022-10-29,Men Masters 35+,23,28,477.07348503165,
Croix Cross 2023,2023-11-4,Men Masters 35+,14,15,465.6637508999,
