Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Cross out Child Abuse,2018-09-30,Men Cat 5 SENIOR,6,9,542.59636608446,
Dave Panella Memorial Cyclocross Race,2018-10-14,Cat 5 Men,4,8,528.20912680913,
Cider Cross,2018-11-3,Men 5,9,13,590.96861422074,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Cat 5,8,11,583.24433084216,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Cat 5,8,12,557.2966679443,
BonkWerx CX,2019-09-1,Cat 5 Men,6,15,513.35641131278,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 5,10,17,557.0457770406,
2019 CROSS OUT CHILD ABUSE,2019-09-29,Cat 5 Men,5,9,540,
Finger Lakes Cyclocross,2019-10-12,Cat 5  Men,4,9,509.87256813055,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Cat 5,11,16,614.26487649832,
Dave Panella Memorial Cyclocross Race,2019-10-27,Cat 5 Men,6,10,540,
Cider Cross,2019-11-3,Cat 5 Men,6,17,500.49353865524,
