Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Men,3,47,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,8,52,,
Competitive Edge Cyclocross,2006-09-10,C Men,11,25,526.5,
Sucker Brook 'Cross,2006-09-17,B MASTER 35+,7,33,461.92708333333,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,96,105,400.8532115165,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,103,107,387.52994041708,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),48,79,557.39973238411,
16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,37,61,552.78883142585,
Plymouth Cyclo Cross,2006-11-18,MASTER 35,27,27,497.94405061826,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 35+,27,38,461.62167405143,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,33,64,472.67832476221,
MRC Cyclocross,2006-12-3,Masters 3-4,17,46,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,37,49,640.71089422045,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,113,135,522.02800977227,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,120,160,455.5663852373,
BlueMoon Coffee Cyclocross Race,2007-08-26,MASTERS 35+         23 Starters,22,22,438.38873965212,
Milford Cross,2007-09-9,A Masters 35+,19,19,527.94853163979,
Sucker Brook Cross,2007-09-16,B Masters 35+,31,45,508.98554750367,
Bedford Springs Cyclocross,2007-09-23,B Masters 35+ 'cross Cat 3/4,34,36,636.25812462857,
Casco Bay Cyclocross,2007-10-6,3/4 Masters 35+,DNF,28,606.59785586253,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,58,79,534.06514823825,
Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,22,39,595.40169154255,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,59,65,532.14986331942,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,54,74,532.71515497911,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 3/4 MEN,26,27,547.64720395587,
Plymouth South Cyclocross,2007-11-11,Men Cat 3/4,22,28,521.42099317477,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,58,61,466.75148458751,
MRC Cyclocross,2007-12-2,Masters 35+,31,34,525.49046373665,
Cross Nationals Day 3,2007-12-15,Men 35-39,79,93,405.04747240519,
Blunt Park Cyclocross Race,2008-08-24,Cat 3/4,38,39,581.30774905486,
Amesbury Cross,2008-09-14,Masters 3/4 35+,DNF,30,483.10521825344,
Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,48,57,571.39719051225,
Quad Cross,2008-09-28,Masters 3/4,39,52,624.99398666457,
Coonammesset Eco Cross,2008-10-5,Masters 35+,DNF,57,678.07234668261,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,84,90,582.04779011445,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,81,98,678.13912577984,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,52,63,619.48691589746,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,46,56,540.87080233345,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,55,76,550.66051711526,
Plymouth South Cyclocross,2008-11-9,3/4  MEN,31,33,439.39269386179,
Travis Cycle 4th Annual City of Champions Cyclo-Cross Race,2008-11-15,Masters 35+,7,9,,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,50,62,514.59594843086,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,68,84,613.31599179773,
The Ice Weasels Cometh,2008-12-13,Cat 3/4 35+,27,28,659.45316414257,
Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,DNF,62,,
Blunt Park Cyclocross Race,2009-08-23,Masters 35+,18,22,454.02552662892,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 3/4,31,42,480.83301978445,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 3/4,DNF,42,480.83301978445,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 35+,DNF,26,,
Quadcross,2009-09-13,Men 3/4 35+,28,43,499.59519734536,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (3-4)                                 ,30,58,516.45665427431,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 35+/123,19,23,376.03595868288,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,74,82,501.17597504123,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,71,78,465.05923458662,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,57,71,458.24592836823,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,62,75,464.41007829154,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 123,18,23,483.82133886337,
Canton Cup,2009-10-31,Men Cat 34,65,76,541.34967645534,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,89,94,515.77657405228,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,80,84,546.00270740703,
The Ice Weasels Cometh,2009-12-12,Open Singlespeed,15,40,387.49777693348,
Blunt Park Cyclocross Race,2010-08-22,CAT 4,33,45,594.45400676954,
Palmer Jungle Cross,2010-08-29,CAT 4,36,49,612.17866694879,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,55,77,586.62785315004,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,70,114,595.35338371371,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,53,74,621.25528512197,
Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,39,85,570.2919409645,
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,57,96,607.77257212136,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,54,76,637.58477153893,
Canton Cup,2010-10-30,Cat 4 Men,61,131,528.22548520684,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,90,130,617.44844607491,
Northeast Velo Cross,2010-11-20,MEN 4,23,43,559.49410491932,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,61,98,589.82205112118,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,41,58,638.44349122535,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,44,62,647.29942991456,
NBX GP of Cross Day 2,2010-12-5,Men 4,68,91,625.29053190173,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,37,60,487.16086068405,
New England Championships,2010-12-18,Single Speed                                      ,13,16,481.07345963481,
New England Championships,2010-12-18,4 Men                                             ,27,36,639.08233991742,
Quad Cross,2011-09-11,Men SS,23,27,518.66666660144,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,64,71,523.49806107235,
