Race Name,Race Date,Category Name,Place,Total Racers,Points
Ripon College Cookie Cross,2012-11-11,Women A Collegiate Open,3,3,,
Lake Geneva Cross,2013-09-15,Women Category 4,2,15,525,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 4 Senior 18-29,6,23,540.72591778475,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 4,4,17,536.84762193651,
Sun Prairie Cup,2013-10-19,Women Category 4,1,17,502.26719107461,
Cam-Rock CX Classic,2013-11-9,Women Collegiate Women Open,4,8,478.59480248421,
Ripon College Cookie â€™Cross,2013-11-10,Women  Collegiate Open,3,7,463.6644343752,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 1/2/3 Open,20,38,500.10783672912,
Cross Nationals Day 4,2014-01-11,Women Division 2 Nationals ALL MTB/CX ,12,19,481.45547717794,
Hopkins Cross,2014-10-5,Women Cat 1/2/3,23,34,544.81882791563,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 1/2/3,DNF,31,640.23954333012,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 1/2/3,20,27,563.06417419865,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,11,100,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 1/2/3,20,25,558.31582029254,
Hopkins Park CX,2015-10-4,Women Cat 1/2/3,22,31,581.76817739594,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 1/2/3,13,22,526.84089552482,
Randall Oaks Cyclocross,2015-10-18,Women Cat 1/2/3,25,34,567.19172178861,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 1/2/3,18,35,487.41177241192,
Campton Cross,2015-11-1,Women Cat 1/2/3,15,31,489.34759239059,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 1/2/3,17,32,488.74082371729,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 1/2/3,17,31,498.13331182407,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,22,32,547.52734818258,
Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,29,40,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 1/2/3,24,36,530.12087591371,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 1/2/3,23,30,526.22760455534,
Campton Cross,2016-10-30,Women Cat 1/2/3,30,35,580.06597246181,
