Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed ,2009-09-19,Master Women 35+,16,33,590.85656481612,
Rad Racing GP,2009-09-20,MASTER WOMEN,9,15,462.13692994452,
Inland NW CX #4: Riverside State Park,2011-10-16,Master Women 40+,1,7,468,
Inland Northwest Cyclocross Series,2012-09-23,Women Cat 1/2/3/4/5 Master 40+,3,9,475.37516215524,
Walla Walla XC Stanger Farm,2012-10-27,Women Cat 1/2/3/4/5 Master 40+,3,6,491.51045720548,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Women Masters  ,2,3,,
INWCXS Finals at Rep,2012-11-18,Women Cat 1/2/3/4/5 Master 40+,3,7,471.51496246017,
StarCrossed CX,2013-09-14,Women Cat 4,14,50,559.16099773243,
CrosstoberFest,2013-10-5,Women Cat 1/2/3,7,8,500.84301832154,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 1/2/3/4/5 Master 40+,1,6,461.55526224562,
Rolling Thunder,2013-10-19,Women Cat 1/2/3,14,19,520.27014011037,
OctoberFest 3,2014-10-4,Women Master 40+ Open,4,11,537.78445739669,
Palouse Cross at Sky Ranch,2014-10-18,Women Master 45+ Open,2,3,,
Memorial Pool WW cross,2014-10-25,Women Master 45+ Open,3,8,463.0438142963,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Women 45+ Open,2,3,,
Wild West Finals,2014-11-15,Women Master 40+ Cat 1/2/3/4,2,5,,
INWC XC Series #5,2014-11-16,Women 45+ Open,2,5,,
WSBA CX Championships,2014-11-23,Women Master 35+ Cat 1/2/3,6,6,539.68216132299,
Rolling Thunder,2016-10-22,Women Master 40+,8,11,644.73348018351,
Walters Apple Cross,2016-11-13,Women Single Speed Open,1,4,,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Women CAT 1/2/3,1,1,,
Palouse Cross at Sky Ranch,2017-10-8,Women MR 40+ Open,3,5,,
Riverside Rumble - INWCXS,2017-10-15,Women Master 40+ Open,3,6,565.80352996504,
Rolling Thunder,2017-10-28,Women Masters 40+,9,17,520,
