Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #4,2009-10-25,Beginner Men CCX,72,127,558.00696015758,
Cross Crusade #5,2009-10-31,Beginner Men CCX,30,36,607.98087447932,
Cross Crusade #6,2009-11-1,Beginner Men CCX,25,44,550.00789986971,
Cross Crusade #7,2009-11-8,Beginner Men CCX,63,119,546.99197731538,
Kruger's Crossing CCX,2009-11-22,Category C,59,68,670.19488003297,
Fresh Air Crossaflixion Cup,2009-11-28,Beginner Men,6,8,,
Blind Date at the Dairy,2010-09-29,Beginner Men (First Dates),12,32,518.4,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,DNF,125,,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,93,105,549.37139057537,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,36,49,615.71096565206,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,50,57,668.42821779544,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,87,104,676.86606081074,
Cross Crusade: Barton Park,2010-11-14,Category C,62,84,640.84567318072,
Kruger's Crossing Cyclocross,2010-11-21,Category C,24,45,527.01542346586,
Battle at Barlow,2011-09-24,Masters 35+ C,35,96,504.7326724745,
Blind Date #1,2011-09-28,Master C 35+,31,85,488.79151564927,
Cross Crusade #1,2011-10-2,Masters 35+ C,DNF,217,719.54226399204,
Blind Date #2,2011-10-5,Master C 35+,24,70,481.64662463899,
Cross Crusade #2,2011-10-9,Masters 35+ C,76,157,533.70914527533,
Blind Date #3,2011-10-12,Master C 35+,16,72,448.11772063073,
Blind Date #4,2011-10-19,Master C 35+,31,79,501.97483534447,
DCCX,2011-10-23,Men Masters 35+ 123,DNF,53,431.77809031216,
Cross Crusade #5,2011-10-29,Masters 35+ C,32,109,450.43334296181,
Cross Crusade #6,2011-10-30,Masters 35+ C,50,91,540.73554537546,
Cross Crusade #7,2011-11-6,Masters 35+ C,66,156,515.70192957685,
Cross Crusade #8,2011-11-13,Masters 35+ C,109,192,581.63458374235,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,32,128,450.22906473903,
GPMC: Winter Cross,2011-12-4,Masters 35+ C,10,56,448.47785026872,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,31,75,519.10450240864,
Boulder Racing CX #2,2012-09-22,Men  Master 35+,31,33,405.4275709026,
Blind Date at the Dairy #3,2012-10-3,Men Master C,29,104,471.05982406061,
Blind Date at the Dairy #4,2012-10-10,Men Master C,DNF,92,733.29182205618,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,60,160,495.56275748235,
Blind Date at the Dairy #5,2012-10-17,Men Master C,77,87,703.21641987052,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,63,217,477.6173183291,
Blind Date at the Dairy #6,2012-10-24,Men Master C,47,61,616.96464565568,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,53,126,515.81209747976,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ C,19,46,508.16398243873,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,40,179,452.14733183785,
GPTB: Winter Cross,2012-12-2,Category C,14,20,581.83921264108,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat C,20,39,548.26395723349,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat C,21,39,543.9222882195,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,16,80,472.85384623431,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,13,58,441.7893201076,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,15,97,453.65520618795,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ C,14,42,485.37156423471,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,21,200,417.52083199665,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,2,81,414.14194747713,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,12,152,413.53919947475,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,10,201,391.45022152046,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,103,117,635.35013767177,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,8,103,409.16529337448,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,18,163,425.45990048795,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,16,76,448.85907294996,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,16,161,408.41211334464,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,26,146,443.0713368839,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,10,135,427.61924664897,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,1,51,396.11330882346,
Deschutes Brewery Cup,2013-12-7,Men Cat 4,22,29,518.01938686969,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ C,9,34,434.75658235071,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men B,16,27,453.69263684501,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,2,36,390.75391325945,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,7,62,417.57727115441,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters Men C 40+,3,32,411.65997798205,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,14,77,447.96068739789,
Battle at Barlow,2014-09-28,Masters 35+ C,4,67,394.08164219537,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters Men C 40+,22,29,620.6197105881,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters B 40+,8,14,477.90044286429,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,46,57,515.18751630477,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters B 40+,6,14,439.25823874883,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,91,120,525.94120773977,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,46,119,436.25838045046,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,50,133,430.71755697842,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,40,111,427.59261834653,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,94,116,506.68294523418,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,31,92,411.45344598249,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,23,42,452.9815580527,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,16,96,376.82474849633,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,29,72,435.89792954494,
Kruger's Crossing CX,2014-11-23,Masters 35+ B,9,41,410.60648770338,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 35+,DNF,29,665.34452899533,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 35+,21,26,583.65267435235,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,20,34,488.69685112622,
Rapha Portland Trophy Cup #3,2015-09-15,Masters B 35+,12,26,432.09759170402,
Blind Date at the Dairy #1,2015-09-16,Masters Men B 40+,5,26,409.35592521482,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,42,56,516.84899772274,
Rapha Portland Trophy Cup #4,2015-09-22,Masters B 35+,23,32,487.52200823985,
Blind Date at the Dairy #2,2015-09-23,Masters Men B 40+,4,31,396.58399244521,
Rapha Portland Trophy Cup #5,2015-09-29,Masters B 35+,11,25,438.67543347407,
Blind Date at the Dairy #3,2015-09-30,Masters Men B 40+,3,24,397.82406882946,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ B,23,33,501.83630124992,
Blind Date at the Dairy #4,2015-10-7,Masters Men B 40+,DNF,29,575.31929264746,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,22,122,392.5498346309,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,35,96,434.99744710379,
Blind Date at the Dairy #5,2015-10-14,Masters Men B 40+,3,29,394.47610965119,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,20,84,401.1082668811,
Washougal CX,2015-10-24,Masters 35+ B,6,38,393.2851642485,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,16,109,368.336830799,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,58,104,480.4377576497,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,29,81,423.06889772282,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,29,91,422.4927473655,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,15,96,377.9113435831,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ B,DNF,32,527.402173411,
Kruger's Crossing CX,2015-11-22,Masters 35+ B,9,39,412.33928478827,
Portland Trophy Cup,2016-09-6,Masters Men 3/4,3,35,408.41661262707,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,1,67,378.12092706057,
Portland Trophy Cup #3,2016-09-20,Masters Men 2/3,9,18,420.47180049989,
Blind Date at the Dairy #3,2016-09-21,Masters Men 2/3 40+,5,25,390.75724920962,
Blind Date at the Dairy #4,2016-09-28,Masters Men 2/3 40+,7,18,430.84434226236,
Portland Trophy Cup #5,2016-10-4,Masters Men 2/3,7,15,415.96721177428,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,7,85,366.01589836247,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,10,77,381.11238951971,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,12,57,387.73647723171,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,7,53,381.04862319373,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,3,99,345.81626903056,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,7,73,364.11893797305,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,2,85,334.15593578073,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,23,64,394.53532713318,
OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,36,36,518.17672827925,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men B,7,16,384.24251543903,
Portland Trophy Cup,2017-09-12,Masters Men 1/2,17,21,466.79673448085,
Blind Date at the Dairy,2017-09-13,Masters Men 2/3 40+,14,20,467.14405245359,
Portland Trophy Cup,2017-09-19,Masters Men 1/2,5,14,406.54051983942,
Blind Date at the Dairy #2,2017-09-20,Masters Men 2/3 40+,7,16,401.17536002182,
GPCM: NINKROSSI,2017-09-23,Men 2/3,31,33,473.81204656471,
Blind Date at the Dairy #3,2017-09-27,Masters Men 2/3 40+,3,20,355.33236136339,
Portland Trophy Cup #4,2017-10-3,Masters Men 1/2,9,14,416.31420900785,
Blind Date at the Dairy #4,2017-10-4,Masters Men 2/3 40+,6,15,410.65171508123,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,35,77,391.27518053154,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,61,69,488.19215627415,
Portland Trophy Cup #5,2017-10-10,Masters Men 1/2,13,14,452.96155329132,
Blind Date at the Dairy,2017-10-11,Masters Men 2/3 40+,3,9,391.85458210187,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,52,75,452.01823826833,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,47,70,430.67636025868,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,51,80,425.24729409792,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,69,74,472.72434470326,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,37,45,457.07906873377,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,33,58,404.03358860646,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 2/3,22,28,444.65920228811,
Portland Trophy Cup,2018-09-4,Open 1/2 35+,10,14,400.06536665789,
Portland Trophy Cup,2018-09-18,Open 1/2 35+,12,16,455.48814760413,
Blind Date at the Dairy,2018-09-26,Masters Men 2/3 40+,13,14,472.79843683475,
Blind Date at the Dairy,2018-10-3,Masters Men 2/3 40+,4,13,362.76075084811,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,40,86,390.83939190791,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,70,76,484.9096386033,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,31,75,385.15646023287,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,38,58,431.30235698304,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,38,72,398.19558229757,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,63,68,481.6308590895,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,27,65,425.39438355364,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,26,78,405.30915922336,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ Category 3,10,34,405.01015997184,
Bandit Cross,2019-01-5,Master Men B (40+),19,22,492.20862076172,
Portland Trophy Cup,2019-09-3,Open Masters 3/4,27,45,448.80858589131,
Portland Trophy Cup #3,2019-09-17,Open Masters 3/4,8,40,378.29874676957,
Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,15,48,443.25781172603,
Portland Trophy Cup,2019-10-1,Open Masters 3/4,14,46,403.63440134555,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,43,72,450.57336989104,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,53,75,485.10400794486,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,48,67,476.66144611097,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,44,52,496.92169877378,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,37,46,470.06357801863,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,59,61,536.5554694399,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Open,28,44,467.19544982772,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,24,66,393.40788715506,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,32,58,454.18156773509,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,48,64,497.23355214212,
Portland Trophy Cup,2022-10-4,Open 3/4 35+,25,52,430.92823848119,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,39,63,445.04092262292,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,39,72,435.09826689319,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,43,63,457.14228749957,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,33,49,432.68744467672,
