Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Elite,67,72,295.52344667553,
1ère manche de la Coupe de France,2017-10-15,Men Elite,63,71,305.33679011227,
French National Championships,2019-01-12,Men Elite,44,47,279.73483777694,
French National Championships,2020-01-11,Men Elite,53,56,291.61196707389,
Troyes Cyclocross International,2021-01-2,Men Elite,76,96,273.1856182794,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,37,53,253.36787699949,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,48,55,280.41403919113,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Elite,46,52,283.81415724806,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,50,74,269.29883340463,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,46,57,273.09569341265,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Elite,60,71,253.81237088214,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Elite,45,57,281.33291560646,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,54,80,264.72438489329,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Elite,26,48,222.13661936677,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Elite,37,48,259.40605262627,
