Race Name,Race Date,Category Name,Place,Total Racers,Points
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,41,48,609.17266677919,
Rapha Portland Trophy Cup #4,2015-09-22,Masters Men C 35+,38,40,641.18114968706,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,59,63,530.43466707539,
Washougal CX,2015-10-24,Masters 35+ C,26,49,573.94681419445,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,98,110,672.2078881425,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,89,103,658.73885236415,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ C,29,33,660.3891280883,
Corn Cross 1,2017-09-10,Singlespeed,24,25,535.929944214,
Cross on the Mountain,2017-10-1,Singlespeed,9,9,555.86783959263,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,74,84,550.98567813098,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,74,80,548.41291485236,
GPCM: Washougal CX,2017-10-14,Singlespeed,10,14,452.51448933164,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Clydesdale,15,26,507.48207691312,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Clydesdale,19,28,557.74921315234,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Clydesdale,16,33,512.93356814084,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,57,63,550.34687054933,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Clydesdale,16,26,522.28800058517,
Grand Prix Carl Decker: Het Meer,2018-09-8,Clydesdale,DNF,14,702.27954551966,
Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed,31,33,553.69576341222,
Corn Cross,2018-09-9,Singlespeed,21,22,539.52491942134,
Blind Date at the Dairy,2018-09-12,Singlespeed,23,23,537.79559161213,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Clydesdale,15,18,613.0245118515,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,47,49,561.19227512177,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Clydesdale,22,24,580.35964933308,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Clydesdale,24,30,598.59574340975,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,76,83,580.0666437221,
Cross Crusade: Kruger Farm,2019-11-17,Clydesdale,23,23,731.18530699089,
