Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat Single Speed  1:02:04,5,17,326.01128700842,
Bay Area Super Prestige #2,2007-10-21,Cat Single Speed  1:00:49,3,16,310.16315123237,
Bay Area Super Prestige #3,2007-11-4,Cat Single Speed 1:00:27,2,17,280.11866251907,
Bay Area Super Prestige #4,2007-11-25,cat Single Speed  1:04:24,2,24,290.06656793312,
Bay Area Super Prestige #5,2007-12-9,Cat Single Speed 1:05:26,5,22,310.20177926627,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,53,73,464.23186247185,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men35+,29,32,353.46068005392,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men45+,11,13,465.35896391177,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men35+,25,28,348.19409103579,
Bay Area Super Prestige - Sierra Point,2008-11-15,Singlespeed,13,34,352.82843546576,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master1/2 Men 35+,22,24,,
Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,16,52,338.94187082285,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men35+,25,27,386.27453981915,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,81,89,,
Starcrossed ,2009-09-19,Masters 30+ 1/2,57,74,425.674988502,
Bay Area Super Prestige #1,2009-10-4,Single Speed A,3,12,300.20854098616,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 35+,24,25,421.09635077318,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 35+,28,30,415.85405617325,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Single Speed A,DNF,15,,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 35+,21,26,401.96082455257,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 35+,28,30,434.25635245669,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 35+,20,23,394.36969709395,
Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 35+,24,25,450.68139694856,
USGP #7 Masters 35+,2009-12-5,Masters 35+,96,98,,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,117,155,517.01287803563,
Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,28,32,400.22861325867,
Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men35+,27,34,365.3373078448,
Sprinker Cyclocross,2010-11-21,Mstr1/2Men35+,32,32,397.5767391525,
BASP 4 Golden Gate Park,2010-11-28,Single Speed A,12,18,408.06111521868,
Steeliacoom 2011,2011-10-9,Master Men1/2 35+,26,32,423.08865533095,
Deschutes River CX ,2011-11-12,Master Men1/2 35+,4,5,,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,39,50,497.17100880457,
SCX #5 - Enumclaw,2012-11-4,SinglespeedMen,28,40,471.96955236891,
Deschutes River CX,2012-11-10,SglSpdMen,5,8,394.94876221672,
LamSkee Gran Prix,2012-12-16,Men SS,3,5,,
StarCrossed CX,2013-09-14,Men 40+,DNF,65,558.55603111077,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,3,32,362.90069820043,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,14,34,404.49430368662,
Deschutes River Cyclocross,2013-11-16,Men SS M,5,10,384.19166807928,
2013 NCNCA Cyclocross District Championship,2013-12-29,SINGLE SPEED A 1/2/34,10,14,392.03488164845,
Labor Day Cyclocross Championships,2014-09-1,Singlespeed Men,15,29,441.98367766594,
Bellingham BMX #1,2014-10-4,Master Men B 40+,8,22,440.26021388902,
Cross Revolution #3,2014-10-26,Single Speed Men (B-Group),14,21,500.95752584163,
