Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Junior 10-18,1,17101,Christopher,Willemsen,,,287900,,,
Men Cat 1/2/3/4/5 Master 40-99,1,72650,Mason,O'neal,,,26755,400,340,
Men Cat 1/2/3/4/5 Master 40-99,2,1815,Kenneth,Smith,,,168521,400,352,
Men Cat 1/2/3/4/5 Master 40-99,3,17081,Craig,Fitzgerald,,,11748,351.99293236101,364,
Men Cat 1/2/3/4/5 Master 40-99,4,38263,Marc,Bergeron,,,202616,400,376,
Men Cat 1/2/3/4/5 Master 40-99,5,17095,Kelly,Kerby,,,139799,400,388,
Men Cat 1/2/3/4/5 Master 40-99,6,72651,Frank,Karbarz,,,70407,400,400,
Men Cat 1/2/3/4/5 Master 40-99,7,72652,Matt,Lutz,,,21886,400,412,
Men Cat 1/2/3/4/5 Master 40-99,8,67550,Jamie,Mitchell,,,286360,660.93730795485,424,
Men Cat 1/2/3/4/5 Master 40-99,9,72653,Mark,Dawson,,,292666,400,436,
Men Cat 1/2/3/4/5 Master 40-99,10,72654,Charles,Dixon,,,53469,400,448,
Men Cat 1/2/3/4/5 Master 40-99,11,38226,Laryn,Mumm,,,260065,400,460,
Men Cat 1/2/3/4/5 Master 50-99,1,17066,Eric,Jordan,,,18277,500,437.48476938006,
Men Cat 1/2/3/4/5 Master 50-99,2,38239,Andrew,Yates,,,39169,600.90248970504,449.98781550405,
Men Cat 1/2/3/4/5 Master 50-99,3,38257,Michael,Rossi,,,107218,500,462.49086162804,
Men Cat 1/2/3/4/5 Master 50-99,4,72561,Jimmie,Vaughan,,,203868,500,474.99390775202,
Men Cat 1/2/3/4/5 Master 50-99,5,20453,Martin,Soetaert,,,33420,544.06389192962,487.49695387601,
Men Cat 1/2/3/4/5 Master 50-99,6,72666,Tore,Munch-ellingsen,,,241117,500,500,
Men Cat 1/2/3/4/5 Master 50-99,7,72562,Corvin,Alstot,,,1477,500,512.50304612399,
Men Cat 1/2/3/4/5 Master 50-99,8,26273,Lee,Rivers,,,30024,524.64860553238,525.00609224798,
Men Cat 1/2/3/4/5 Master 50-99,9,72667,Bobby,Stewart,,,42125,500,537.50913837196,
Men Cat 1/2/3/4/5 Master 50-99,10,12358,Oliver,Bond,,,138636,500,550.01218449595,
Men Cat 1/2/3/4/5 Master 60-99,1,17058,John,Bartle,,,138637,,,
Men Cat 1/2/3/4/5 Master 60-99,2,24447,John,Collins,,,231774,,,
Men Cat 3 Senior ,1,72198,John,Wilmeth,,,298416,400,340,
Men Cat 3 Senior ,2,72578,Christopher,Trickey,,,240752,400,345.45454545455,
Men Cat 3 Senior ,3,72527,Tim,Kane,,,290666,400,350.90909090909,
Men Cat 3 Senior ,4,72523,Robert,Sisk,,,165285,400,356.36363636364,
Men Cat 3 Senior ,5,17070,Brett,Kinsey,,,273017,400,361.81818181818,
Men Cat 3 Senior ,6,72646,Mason,Shea,,,286395,400,367.27272727273,
Men Cat 3 Senior ,7,64894,Justin,Calland,,,258117,312.024034188,372.72727272727,
Men Cat 3 Senior ,8,72647,Robert,Mcguire,,,133554,400,378.18181818182,
Men Cat 3 Senior ,9,42796,Cassidy,Keeland,,,324040,455.84929297587,383.63636363636,
Men Cat 3 Senior ,10,7484,Bryan,Voytilla,,,258654,411.48829139676,389.09090909091,
Men Cat 3 Senior ,11,72635,Sean,Duckett,,,304995,400,394.54545454545,
Men Cat 3 Senior ,12,38255,Michael,Shepherd,,,207042,477.63201421328,400,
Men Cat 3 Senior ,13,72648,Mikey,Benes,,,268271,400,405.45454545455,
Men Cat 3 Senior ,14,2256,Michael,Vanrandwyk,,,191261,400,410.90909090909,
Men Cat 3 Senior ,15,17075,Eardie,Curry,,,236841,400,416.36363636364,
Men Cat 3 Senior ,16,38236,Barton,Beddingfield,,,93976,400,421.81818181818,
Men Cat 3 Senior ,17,72649,Jonathan,Perry,,,287417,400,427.27272727273,
Men Cat 3 Senior ,18,72535,Andrew,Neilson,,,235610,400,432.72727272727,
Men Cat 3 Senior ,19,72580,Frederick,Willemsen,,,243606,400,438.18181818182,
Men Cat 3 Senior ,20,17072,Mark,Fraske,,,194267,400,443.63636363636,
Men Cat 3 Senior ,21,72534,Chris,Trevelise,,,224871,400,449.09090909091,
Men Cat 3 Senior ,22,72562,Corvin,Alstot,,,1477,400,454.54545454545,
Men Cat 4 Senior ,1,72655,Jesse,Slate,,,262278,540,459,
Men Cat 4 Senior ,2,72656,Carl,Bradtmiller,,,224437,540,467.1,
Men Cat 4 Senior ,3,72636,Derek,Delpero,,,283697,540,475.2,
Men Cat 4 Senior ,4,33787,Jorge,Martinez,,,241602,461.78606121816,483.3,
Men Cat 4 Senior ,5,72657,Eddie,Martinez,,,322128,540,491.4,
Men Cat 4 Senior ,6,72544,Wayne,Burton,,,293763,540,499.5,
Men Cat 4 Senior ,7,72537,Christopher,Schaefer,,,310215,540,507.6,
Men Cat 4 Senior ,8,72543,Brian,Meelbusch,,,165232,540,515.7,
Men Cat 4 Senior ,9,72658,Louie,Riesch,,,274963,540,523.8,
Men Cat 4 Senior ,10,72548,Bradford,Swaim,,,302424,540,531.9,
Men Cat 4 Senior ,11,41587,Chris,Gescheidle,,,259052,540,540,
Men Cat 4 Senior ,12,152644,Seth,Vanhorn,,,361467,540,548.1,
Men Cat 4 Senior ,13,72660,Eric,Attayi,,,256760,540,556.2,
Men Cat 4 Senior ,14,21987,Chad,Savage,,,,540,564.3,
Men Cat 4 Senior ,15,72661,Daniel,Curtin,,,224674,540,572.4,
Men Cat 4 Senior ,16,72662,Richard,Carr,,,361470,540,580.5,
Men Cat 4 Senior ,17,72645,Taylor,Riche,,,228624,540,588.6,
Men Cat 4 Senior ,18,72663,Wendell,Cook,,,360789,540,596.7,
Men Cat 4 Senior ,19,121801,Patrick,Reed,,,286424,517.49961093522,604.8,
Men Cat 4 Senior ,20,72664,Nicholas,Fournier,,,359250,540,612.9,
Men Pro/Cat 1/2 Senior ,1,21643,Paul,Bonds,,,4177,334.24869557535,209.27736278168,
Men Pro/Cat 1/2 Senior ,2,64710,Ryan,Dromgoole,,,275193,293.91066299536,215.52736278168,
Men Pro/Cat 1/2 Senior ,3,17817,Kevin,Fish,,,189245,224.7153232929,221.77736278168,
Men Pro/Cat 1/2 Senior ,4,72564,Austin,Stewart,,,193295,220,228.02736278168,
Men Pro/Cat 1/2 Senior ,5,28191,Steven,Williams,,,140978,220,234.27736278168,
Men Pro/Cat 1/2 Senior ,6,72565,Timothy,Cook,,,152094,220,240.52736278168,
Men Pro/Cat 1/2 Senior ,7,12372,Craig,Virr,,,36726,339.44395707124,246.77736278168,
Men Pro/Cat 1/2 Senior ,8,38250,Andrew,Beres,,,3403,220,253.02736278168,
Men Pro/Cat 1/2 Senior ,9,72510,Scott,Minard,,,92947,220,259.27736278168,
Men Pro/Cat 1/2 Senior ,10,2196,Kevin,Koen,,,157452,295.26808582782,265.52736278168,
Men Pro/Cat 1/2 Senior ,11,38262,Maxwell,Jordan,,,301412,220,271.77736278168,
Men Pro/Cat 1/2 Senior ,12,2282,Jeff,Park,,,168358,220,278.02736278168,
Men Pro/Cat 1/2 Senior ,13,17067,Rey,Madolora,,,255955,366.54124482624,284.27736278168,
Men Pro/Cat 1/2 Senior ,14,1161,Sean,Noonan,,,206025,220,290.52736278168,
Men Pro/Cat 1/2 Senior ,15,64711,Michael,Wilder,,,260481,303.30975649723,296.77736278168,
Men Pro/Cat 1/2 Senior ,16,72522,Jordan,Nguyen,,,272210,220,303.02736278168,
Men Pro/Cat 1/2 Senior ,17,38267,Keith,Gumney,,,237540,220,309.27736278168,
Men Single Speed Open ,1,64894,Justin,Calland,,,258117,,,
Men Single Speed Open ,2,38216,Rolando,Roman,,,220829,,,
Men Single Speed Open ,3,72534,Chris,Trevelise,,,224871,,,
Women Cat 1/2/3/4 Senior ,1,72668,Jenny,Willhite,,,188342,,,
Women Cat 1/2/3/4 Senior ,2,72516,Faith,Watkins,,,360970,,,
Women Cat 1/2/3/4 Senior ,3,72515,Rebekah,Trevelise,,,236848,,,
Women Cat 1/2/3/4 Senior ,4,72669,Robyn,Reyes,,,322750,,,
Women Cat 3/4 Senior ,1,72623,Anna,Felton,,,349614,600,540,
Women Cat 3/4 Senior ,2,72555,Natalie,Goforth,,,,600,555,
Women Cat 3/4 Senior ,3,72516,Faith,Watkins,,,360970,600,570,
Women Cat 3/4 Senior ,4,72518,Lisa,Hartman,,,217745,600,585,
Women Cat 3/4 Senior ,5,72558,Andee,Kaplan,,,358207,600,600,
Women Cat 3/4 Senior ,6,72517,Rachel,Koen,,,157453,600,615,
Women Cat 3/4 Senior ,7,72556,Afton,Shelton,,,324370,600,630,
Women Cat 3/4 Senior ,8,72560,Carrie,Chennault,,,360686,600,645,
Women Cat 3/4 Senior ,9,72665,Carla,Jennings,,,237027,600,660,
