Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross 2014,2014-09-7,Junior  9-18,6,19,498.9052172486,
Riverfront Cross of Hartford,2014-09-14,MEN 4/5,2,36,456.10584534863,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5,12,42,476.1609875879,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,3,102,373.56022190608,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,61,123,545.09216325806,
KMC Cross Fest Day 2,2014-10-4,Junior Men 15-16,13,24,493.87928144848,
KMC Cross Fest Day 3,2014-10-5,Junior Men 15-16,5,27,379.03566799132,
Syracuse GP,2014-10-25,Men Junior 10-19 Open,2,7,405.29139727656,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 3/4 MEN,12,32,395.15100050113,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,48,61,441.02452378841,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,49,64,427.47648928441,
Plymouth Festival of CX Day 1,2014-11-8,JUNIOR 15-18,1,7,410.49449117636,
Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,DNF,44,523.44058289986,
Plymouth Festival of CX Day 2,2014-11-9,JR 15-18,2,12,468.46112468933,
Boston Road Club CX at Shedd Park,2014-11-16,Men Junior  15-18,2,13,414.68947262014,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 15-18 (1-4),8,22,383.56130097217,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,42,59,442.55278868738,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),38,47,471.320580549,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),DNF,41,491.24086661628,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,44,59,456.65310905455,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Junior 15-18,21,22,483.60682064763,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Junior 15-18,DNF,20,468.84105259891,
Ice Weasels Cometh,2014-12-13,Killer B,24,73,385.24010831677,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,30,65,377.97978341448,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,DNF,32,433.39372276691,
Charm City Cross Day 1,2015-10-10,  1518 Cat 1/2/3,DNF,12,488.24011554478,
Charm City Cross Day 2,2015-10-11,Men Jr Cat 1/2/3,DNF,15,485.47695343887,
Hanover Cyclocross,2015-10-17,Men Cat P/1/2/3,20,28,353.14793744251,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,5,51,319.86541443791,
Orchardcross at Applecrest Farm,2015-10-25,junior 15-18,3,36,342.13396469147,
Kings CX,2015-10-31,Men Junior 17-18 UCI,20,36,355.69054013759,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,DNF,73,520.46729334857,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,3,115,340.45436795973,
The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,16,30,336.05116728517,
The Derby City Cup Day 2,2015-11-8,Men Junior 17-18 UCI,19,28,361.24893382522,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,31,79,365.81909156568,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,8,63,294.26583594248,
NECX BAR Finals,2015-11-29,Junior Boys 15-18,10,24,401.86343944477,
NECX BAR Finals,2015-11-29,Men 1/2/3,36,47,367.94868271859,
Elm City CX CT Series of Cross Finale!,2015-12-13,PRO OPEN 1/2/3,DNF,23,421.01766214679,
Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,2,43,310.27932874433,
Hartford Riverfront Cyclocross,2016-09-11,Pro 1/2/3,17,22,351.14219906939,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,40,63,425.49257927034,
KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,16,35,316.66668670726,
KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,14,35,306.59919592232,
Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Men 1/2/3,5,15,286.77665719176,
Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Men U19,2,12,388.13702224315,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,18,109,276.16162875906,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,59,103,401.75022397767,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Pro/1/2/3,DNF,24,376.27001031323,
Kings CX,2016-10-30,Men Junior 17-18 UCI C1,23,32,346.24348282131,
Championnats canadiens Cyclocross 2016,2016-11-5,JUNIOR MEN,14,20,394.34827978398,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,DNF,79,500.79918144132,
