Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Inc.,2017-09-15,Men Junior 9-12,6,21,528.60843691306,
Jingle Cross Inc.,2017-09-16,Men Junior 9-12,DNF,25,835.05874774135,
Trek CX Cup Day 2,2017-09-23,Men Juniors 11-12 Open,6,20,571.06274315605,
Trek CX Cup,2017-09-24,Men Juniors 11-12 Open,7,21,570.25913383259,
Captain's Cross,2017-10-7,Juniors 9-12 Open,2,7,596.98304396827,
Morgan Cross,2017-10-15,Men Cat 4/5,27,30,618.32578768302,
Morgan Cross,2017-10-15,Juniors 9-12 Open,2,3,,
Spooky Cross,2017-10-28,Men Juniors 9-12,2,4,,
Spooky Cross Day 2,2017-10-29,Men Juniors 9-12,1,5,,
Creekside Cross,2017-11-4,Men Juniors 9-12,1,7,583.69317251105,
Creekside Cross 2017,2017-11-5,Men Juniors 9-12,2,5,,
Twisted Cross Day 1,2017-11-18,Men Junior 9-12 Cat Pro/1/2/3/4/5,1,6,586.65359231245,
Twisted Cross Day 2,2017-11-19,Men Junior 9-12 Cat Pro/1/2/3/4/5,1,5,,
Iowa State Cyclocross Championships,2017-11-25,Juniors 9-12,1,10,538.4927304785,
Cannonball Cross Day 1,2018-09-1,Men Junior 13-14 Open,3,7,582.55757187725,
Cannonball Cross Day 2,2018-09-2,Men Junior 13-14 Open,1,6,541.19774038811,
Dirty Wooden Shoe Day 1,2018-09-8,Men Junior 13-14 Open,3,4,,
Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 4/5,6,31,439.43423977384,
Chamois Time Cyclocross Race,2018-09-13,Men  B,5,38,365.92809312794,
Capital City Cross,2018-09-15,Men Cat 4/5,3,45,422.75683033222,
Capital City Cross,2018-09-15,Men Juniors 13-14 Open,2,4,,
Creekside Midweek Mayhem,2018-09-20,Men Juniors,5,14,456.13146982777,
Trek CX Cup,2018-09-22,Men Junior 13-14 Open,DNF,36,805.38753959034,
Trek CX Cup,2018-09-23,Men Junior 13-14 Open,8,24,454.06210918908,
Jingle Cross Day 1,2018-09-28,Men Juniors 13-15,13,33,474.33232386744,
Jingle Cross Day 2,2018-09-29,Men Juniors 13-15,13,40,437.16683510042,
Jingle Cross Day 3,2018-09-30,Men Juniors 13-15,21,27,600.97353534784,
Twisted Cross Day 1,2018-10-13,Men Junior 13-14 Cat Pro/1/2/3/4/5,2,4,,
Twisted Cross Day 1,2018-10-13,Men Senior Cat 4/5,11,24,499.19021359578,
Twisted Cross Day 2,2018-10-14,Men Junior 13-14 Cat Pro/1/2/3/4/5,2,5,,
Twisted Cross Day 2,2018-10-14,Men Senior Cat 4/5,2,23,440.72037846331,
the GRAND Day 2,2018-10-21,Men Juniors 13-14 Open,2,5,,
Spooky Cross,2018-10-27,Men Juniors 13-14,2,5,,
Spooky Cross,2018-10-28,Men Juniors 13-14,2,4,,
Spooky Cross,2018-10-28,Men Cat 4/5,11,29,488.28465582342,
Creekside ReUnion Cross,2018-11-3,Men Juniors 13-14 Open,2,4,,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Juniors 13-14 Open,1,4,,
Iowa State Cyclocross Championships,2018-12-1,Juniors 13-14,DNF,6,,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,37,91,457.72474012544,
Cannonball Cross,2019-08-31,Men Cat 4/5,20,30,514.33973421026,
Cannonball Cross,2019-09-1,Men Cat 4/5,19,28,538.46254587181,
Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,33,54,499.83228911317,
Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,22,47,449.08016885495,
Trek CX Cup Day 2,2019-09-21,Men Junior 13-14 Open,13,35,507.24285177304,
Trek CX Cup Day 3,2019-09-22,Men Junior 13-14 Open,5,32,429.08756340292,
Twisted Cross - Day 1,2019-10-12,Men Senior Cat 4/5,5,33,410.62147106568,
Twisted Cross - Day 2,2019-10-13,Men Senior Cat 4/5,3,24,420.89281487465,
Bobbers Cross,2019-11-3,Men  Cat 4/5,DNF,53,645.34502651188,
Iowa State Cyclocross Championships,2019-11-23,Men 4/5,30,50,519.59326281498,
Valley Cross,2020-10-10,Men Cat 4/5,7,43,464.24605904536,
