Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2021-10-31,Men Masters 45+,41,53,550.51156895115,
George Garner Memorial CX Race,2021-11-14,Men Masters 45+,36,45,567.20532326405,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 5,20,44,535.95,
Glenwood Academy CX,2022-10-16,Men Cat 5,16,38,515.86167262382,
ABD Sunrise park,2022-10-23,Men Cat 5,12,39,483.33977803697,
Campton Cross,2022-10-30,Men Cat 5,8,31,481.81128332676,
Groundhog PSI-Clocross,2022-11-6,Men Cat 5,20,38,558.64466465473,
Wheeling Heritage Park CX,2022-11-13,Men Cat 5,9,39,457.94099327778,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 5,11,52,446.97352037595,
Glenwood Academy CX,2023-09-24,Men Cat 5,5,36,451.08026655671,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 5,3,33,438.34490684756,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 5,12,40,481.53487346486,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 5,5,31,462.13505618365,
Groundhog PSI-Clocross,2023-11-5,Men Cat 5,12,25,508.72030692657,
Wheeling Heritage Park CX,2023-11-12,Men Cat 5,6,39,431.89368811849,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 5,14,64,450.72108547332,
