First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caleb,Burford,Grant Park CX Cup,2018-10-7,Men Junior 9-14 Open,4,12,605.86724798731,
Ceadmon,Burford,Grant Park CX Cup,2018-10-7,Men Junior 9-14 Open,10,12,694.13275201269,
Cj,Burford,Grant Park CX Cup,2018-10-7,Men Junior 15-18 Open,2,4,,
Alexandra,Richardson,NCCX Race #15 Winston Salem,2018-01-7,Juniors 13-14,8,9,635.99797347882,
Jake,Tennyson,NCCX Race #15 Winston Salem,2018-01-7,Men Cat 3,10,12,457.87355094757,
Douglas,Ahrens,NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 3,8,9,470.39577593614,
Alexandra,Richardson,NCCX #13 Pinehurst,2017-12-17,Juniors 13-14,6,9,606.45379285754,
?,Shawn,NCGP Day 2,2017-12-10,Juniors 9-12,2,13,499.50571316529,
Jake,Tennyson,NCGP Day 1,2017-12-9,Men Cat 2/3,22,34,418.98094379248,
Alexandra,Richardson,NCGP Day 1,2017-12-9,Juniors 13-14,7,14,564.89906494672,
?,Shawn,NCGP Day 1,2017-12-9,Juniors 9-12,5,9,580.42960689648,
Jake,Tennyson,NCGP Day 1,2017-12-9,Men Cat 3,11,22,411.59055775406,
Alexandra,Richardson,NCCX Race #10 Charlotte,2017-12-3,Juniors 13-14,8,9,618.09503697992,
Alexandra,Richardson,NCCX Race #9 Winston Salem,2017-11-19,Juniors 13-14,9,12,600.08704624847,
?,Shawn,NCCX Race #9 Winston Salem,2017-11-19,Juniors 9-12,3,21,506.30374746083,
Jake,Tennyson,NCCX Race #9 Winston Salem,2017-11-19,Men Cat 3,15,28,419.11735393492,
Jaxon,Smith,NCCX Race #8 Salisbury,2017-11-12,Juniors 15-18,7,7,675.55670749261,
Alexandra,Richardson,NCCX Race #8 Salisbury,2017-11-12,Juniors 13-14,9,11,635.51677255619,
?,Shawn,NCCX Race #8 Salisbury,2017-11-12,Juniors 9-12,4,15,539.12323472211,
Riley,Pearman,NCCX Race #8 Salisbury,2017-11-12,Juniors 9-12,9,15,646.06371679201,
Jake,Tennyson,NCCX Race #8 Salisbury,2017-11-12,Men Cat 3,11,22,378.44856072225,
Alexandra,Richardson,NCCX Race #7 Davidson,2017-11-11,Juniors 13-14,10,10,653.36582410461,
?,Shawn,NCCX Race #7 Davidson,2017-11-11,Juniors 9-12,4,12,554.32417560298,
Riley,Pearman,NCCX Race #7 Davidson,2017-11-11,Juniors 9-12,8,12,650.32560937764,
Josh,Christofaro,NCCX Race #6 Durham,2017-11-5,Juniors 15-18,5,8,573.95772788909,
?,Shawn,NCCX Race #5 Boone,2017-10-29,Juniors 9-12 Cat 4/5,2,15,520.66923102102,
Alexandra,Richardson,NCCX Race #5 Boone,2017-10-29,Juniors 13-14 Cat 4/5,7,10,571.08474195734,
Jake,Tennyson,NCCX Race #5 Boone,2017-10-29,Men Cat 3,15,25,407.54358962438,
Jaxon,Smith,NCCX Race #4 Lenoir,2017-10-28,Juniors 15-18 Cat 4/5,5,6,542.93017274882,
?,Shawn,NCCX Race #4 Lenoir,2017-10-28,Juniors 9-12 Cat 4/5,3,14,539.75344294747,
Alexandra,Richardson,NCCX Race #4 Lenoir,2017-10-28,Juniors 13-14 Cat 4/5,7,8,598.36232688308,
Jake,Tennyson,NCCX Race #4 Lenoir,2017-10-28,Men Cat 3,9,23,378.55523111838,
?,Shawn,NCCX Race #3 Charlotte,2017-10-21,Juniors 9-12 Cat 4/5,3,15,530.32121742398,
Abigail,Arensman,NCCX Race #3 Charlotte,2017-10-21,Juniors 9-12 Cat 4/5,15,15,798.79157108636,
Alexandra,Richardson,NCCX Race #3 Charlotte,2017-10-21,Juniors 13-14 Cat 4/5,10,11,657.12851389113,
Jonathan,Arensman,NCCX Race #3 Charlotte,2017-10-21,Juniors 13-14 Cat 4/5,11,11,701.62842388322,
Maurice,Kenny,NCCX Race #2 Raleigh,2017-10-15,Juniors 15-18 Cat 4/5,10,12,606.69810036778,
Alexandra,Richardson,NCCX Race #2 Raleigh,2017-10-15,Juniors 13-14 Cat 4/5,14,22,631.29845817602,
Jaxon,Smith,NCCX Race #1 Sanford,2017-10-14,Juniors 15-18 Cat 4/5,6,7,542.15636880756,
Maurice,Kenny,NCCX Race #1 Sanford,2017-10-14,Juniors 15-18 Cat 4/5,7,7,568.17659245862,
Alexandra,Richardson,NCCX Race #1 Sanford,2017-10-14,Juniors 13-14 Cat 4/5,10,13,610.45289247435,
Jake,Tennyson,NCCX Race #1 Sanford,2017-10-14,Men Cat 3,32,34,492.98194876692,
Alexandra,Richardson,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 13-14 Juniors,7,13,638.10298966302,
Alexandra,Richardson,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 13-14 Juniors,6,11,702.72937978841,
Jake,Tennyson,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  3/4,6,17,396.7982124057,
Lillith,Ahrens,Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,10,46,469.24950193431,
Lillith,Ahrens,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,12,56,454.26433556234,
Lillith,Ahrens,Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,14,68,433.15710369203,
Keren,Bennett,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 9-12 Juniors,3,13,576.0318898261,
William,Stanford,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 9-12 Juniors,11,13,863.28179982671,
Kate,Stanford,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 9-12 Juniors,12,13,863.28179982671,
Quinn,Reece,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 15-18 Junior15,9,12,573.29512135392,
Keren,Bennett,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 9-12 Juniors,4,16,571.32967234317,
William,Stanford,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 9-12 Juniors,7,16,630.46076819371,
Kate,Stanford,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 9-12 Juniors,15,16,788.14369046182,
Quinn,Reece,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 15-18 Junior15,12,13,569.58713120687,
William,Stanford,GSO CX 2015 NCCX #13,2015-01-4,Men 9-12 Juniors,2,14,589.57751842192,
Ryan,Hughes,GSO CX 2015 NCCX #13,2015-01-4,Men 9-12 Juniors,3,14,602.81778650995,
Taylor,Hughes,GSO CX 2015 NCCX #13,2015-01-4,Women   4,8,9,653.15134138732,
Keren,Bennett,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 9-12 Juniors,1,14,528.80698860715,
Ryan,Hughes,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 9-12 Juniors,7,14,664.47381430052,
William,Stanford,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 9-12 Juniors,12,14,800.14063999389,
Quinn,Reece,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 15-18 Junior15,6,6,521.61656729849,
Ryan,Hughes,North Carolina Grand Prix Day 2,2014-12-14,Men 9-12 Juniors,11,16,741.30973102145,
Skylar,Bovine,North Carolina Grand Prix Day 2,2014-12-14,Women   4,9,21,565.48093028641,
Keren,Bennett,North Carolina Grand Prix Day 2,2014-12-14,Women   4,11,21,590.08411034347,
Taylor,Hughes,North Carolina Grand Prix Day 2,2014-12-14,Women   4,17,21,663.89365051464,
Quinn,Reece,North Carolina Grand Prix Day 2,2014-12-14,Men 15-18 Junior15,8,11,551.85453324178,
Skylar,Bovine,North Carolina Grand Prix Day 1,2014-12-13,Women   4,8,17,600,
Keren,Bennett,North Carolina Grand Prix Day 1,2014-12-13,Women   4,9,17,620.87192006908,
Quinn,Reece,North Carolina Grand Prix Day 1,2014-12-13,Men 15-18 Junior15,8,9,533.1973754265,
William,Stanford,Statesville Grand Prix,2014-12-7,Men 9-12 Juniors,6,13,653.96727800994,
Kate,Stanford,Statesville Grand Prix,2014-12-7,Men 9-12 Juniors,12,13,786.18603200854,
Quinn,Reece,Statesville Grand Prix,2014-12-7,Men 15-18 Junior15,10,11,583.50847030417,
Keren,Bennett,Statesville Grand Prix,2014-12-7,Women   4,7,18,553.45091150843,
Skylar,Bovine,Statesville Grand Prix,2014-12-7,Women   4,9,18,589.89838637153,
Taylor,Hughes,Statesville Grand Prix,2014-12-7,Women   4,14,18,681.01707352928,
Quinn,Reece,Statesville Grand Prix,2014-12-7,Women   4,15,18,699.24081096083,
Keren,Bennett,Queen City Cyclocross,2014-11-23,Men 9-12 Juniors,2,14,572.21461438414,
William,Stanford,Queen City Cyclocross,2014-11-23,Men 9-12 Juniors,5,14,638.66361027242,
Kate,Stanford,Queen City Cyclocross,2014-11-23,Men 9-12 Juniors,12,14,793.7112673451,
Ryan,Hughes,Queen City Cyclocross,2014-11-23,Men 9-12 Juniors,13,14,838.01059793729,
Quinn,Reece,Queen City Cyclocross,2014-11-23,Men 15-18 Junior15,8,8,592.97936164013,
Skylar,Bovine,Queen City Cyclocross,2014-11-23,Women   4,5,14,550.56559905922,
Taylor,Hughes,Queen City Cyclocross,2014-11-23,Women   4,12,14,656.60286063542,
Quinn,Reece,Queen City Cyclocross,2014-11-23,Women   4,13,14,686.89922108577,
William,Stanford,Lion Cross 2014,2014-11-16, Men 9-12 Juniors,5,13,625.38739216405,
Skylar,Bovine,Lion Cross 2014,2014-11-16, Women   4,6,18,555.24025691717,
Quinn,Reece,Lion Cross 2014,2014-11-16, Women   4,17,18,734.2792292485,
Quinn,Reece,Lion Cross 2014,2014-11-16, Men 15-18 Junior15,7,11,552.88762517985,
William,Stanford,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 9-12 Juniors,3,17,575.46490207488,
Keren,Bennett,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 9-12 Juniors,4,17,592.83462852412,
Ryan,Hughes,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 9-12 Juniors,5,17,610.20435497336,
Brooklyn,Fox,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 9-12 Juniors,14,17,766.53189301653,
Skylar,Bovine,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women   4,3,14,530.41312097396,
Taylor,Hughes,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women   4,11,14,718.71440162108,
Taylor,Hughes,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 15-18 Junior15,10,17,527.55142547196,
Quinn,Reece,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 15-18 Junior15,11,17,538.99399820047,
Keren,Bennett,Salisbury Cyclocross Race,2014-11-9, Men 9-12 Juniors,4,10,621.53974518515,
William,Stanford,Salisbury Cyclocross Race,2014-11-9, Men 9-12 Juniors,6,10,676.67478377893,
Skylar,Bovine,Salisbury Cyclocross Race,2014-11-9, Women   4,10,15,634.87137949462,
Keren,Bennett,Salisbury Cyclocross Race,2014-11-9, Women   4,12,15,669.74275898925,
Taylor,Hughes,Salisbury Cyclocross Race,2014-11-9, Women   4,13,15,687.17844873656,
Quinn,Reece,Salisbury Cyclocross Race,2014-11-9, Women   4,14,15,704.61413848387,
Ryan,Garland,Salisbury Cyclocross Race,2014-11-9, Men 15-18 Junior15,8,12,530.0734848298,
Taylor,Hughes,Salisbury Cyclocross Race,2014-11-9, Men 15-18 Junior15,11,12,571.81685306173,
Quinn,Reece,Salisbury Cyclocross Race,2014-11-9, Men 15-18 Junior15,12,12,585.73130913905,
Ryan,Garland,Salisbury Cyclocross Race,2014-11-9, Men   4/5,55,85,577.50335736249,
William,Stanford,Boonetown Throwdown,2014-11-2, Men 9-12 Juniors,4,10,626.4847140784,
Ryan,Hughes,Boonetown Throwdown,2014-11-2, Men 9-12 Juniors,5,10,650,
Taylor,Hughes,Boonetown Throwdown,2014-11-2, Women   4,10,13,642.02668967162,
Taylor,Hughes,Boonetown Throwdown,2014-11-2, Men 15-18 Junior15,6,8,576.94631100829,
Skylar,Bovine,Sandhills Cyclocross NCCX #3,2014-10-26, Women   4,6,17,559.51325966249,
Keren,Bennett,Sandhills Cyclocross NCCX #3,2014-10-26, Women   4,11,17,626.991160225,
Keren,Bennett,Sandhills Cyclocross NCCX #3,2014-10-26, Women 9-12 Juniors,2,10,616.94350810536,
Brooklyn,Fox,Sandhills Cyclocross NCCX #3,2014-10-26, Women 9-12 Juniors,8,10,741.52824594732,
Skylar,Bovine,Donkey Cross NCCX#2,2014-10-19, Women   4,17,20,717.73796788133,
William,Stanford,Donkey Cross NCCX#2,2014-10-19, Women 9-12 Juniors,8,18,683.84525542372,
Skylar,Bovine,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women   4,18,19,706.82666154719,
William,Stanford,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 9-12 Juniors,6,10,733.26161958865,
Skylar,Bovine,Ninja Cross at SECCA,2014-09-28, Women   Open,11,12,559.70011199937,
Wesley,Haggstrom,NCCX Race #12,2014-01-4,Men Junior10-14  118,9,16,623.62733291418,
Wesley,Haggstrom,Queen City-Charlotte Cyclocross,2013-10-19,Men Junior10-14  9-13,7,21,605.28120866056,
