Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2007-09-23,Beginner Men CX,23,33,571.44257336948,
Battle at Barlow CCX,2007-09-30,Beg Men CCX,43,50,623.43473467695,
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,54,131,531.18963135438,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,46,104,566.16665706677,
Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,26,74,515.87515348567,
Cross Crusade - Estacada,2007-11-11,Beg Men CCX,32,83,567.52669874464,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,30,74,591.28508745467,
Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,23,55,530.38350168469,
Kruger's Kermesse Farm Crit,2008-09-14,Mst C 35,17,40,539.23253457311,
Hood River Double Cross #2,2008-09-21,Mst C,26,40,588.92405227876,
Battle at Barlow,2008-09-28,Masters 35+ C,49,74,648.19381058082,
Cross Crusade #2,2008-10-12,Masters 35+ C,30,149,481.90100556823,
Cross Crusade #3,2008-10-19,Masters 35+ C,48,126,484.37489739213,
Cross Crusade #5,2008-10-26,Masters 35+ C,44,84,,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,77,146,577.1022287472,
Pain on the Peak,2009-09-12,Masters C,11,49,467.51831678564,
Hood River Double Cross,2009-09-19,Master Men C,8,41,467.5068847031,
Battle at Barlow,2009-09-27,Master C,33,86,509.8655697438,
Cross Crusade #1,2009-10-4,Masters 35+ B,71,126,455.69348730429,
Cross Crusade #2,2009-10-11,Masters 35+ B,82,107,498.34678961884,
Cross Crusade #3,2009-10-18,Masters 35+ B,82,116,507.6712486841,
Cross Crusade #4,2009-10-25,Singlespeed,70,117,471.66867304099,
Cross Crusade #5,2009-10-31,Singlespeed,52,81,467.48395414658,
Cross Crusade #7,2009-11-8,Singlespeed,123,136,556.4534365057,
Psycho Cross Pseries,2009-11-21,Men's Cat B Masters,8,9,,
Psycho Cross Pseries,2009-11-29,Men's Cat B Masters,11,15,531.55735041979,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,12,87,407.14558447193,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,45,76,413.42722368236,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,77,144,447.0858467648,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,72,105,462.99314066625,
Pain+Suffer'n,2010-09-12,Singlespeed,15,23,430.45215397225,
Hood River Double Cross Day One,2010-09-18,Singlespeed,17,28,428.33880105454,
Hood River Double Cross Day Two,2010-09-19,Singlespeed,13,25,400,
Psycho Cross,2010-09-25,Single Speed,4,8,407.11831011962,
Battle at Barlow,2010-09-26,Singlespeed,22,56,362.35906859526,
David Douglas CX,2010-10-2,Singlespeed,4,9,414.12692032335,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,55,132,383.75445039208,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,76,84,538.67015497573,
Psycho Cross,2010-10-16,Single Speed,6,9,406.35435439991,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,42,91,406.85750381011,
Psycho Cross,2010-10-23,Singlespeed,8,15,409.47063372903,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,68,105,467.46776066104,
Apple Core Cross at EZ Orchards,2010-11-6,Singlespeed,14,21,415.57692546258,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,58,98,443.53143007706,
OBRA CCX Championship,2010-11-20,Singlespeed,26,38,398.81784537637,
Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,27,52,413.96555309524,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,37,65,439.78775043648,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,40,60,418.18672873179,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,32,73,380.6672328471,
