First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Clevenger,MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Master Men 45+,3,12,332.36933346846,
Jim,Clevenger,Starbucks Gran Prix,2009-10-4,Cat 1/2 Master Men 45+,3,9,,
James,Clevenger,Cross Nationals Day 2,2008-12-12,Men 45-49,64,95,491.49462725936,
Forest,Wilson,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 Men,26,53,542.59446065809,
Jim,Clevenger,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men45+,9,9,,
Forest,Wilson,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,27,74,,
Jim,Clevenger,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 1/2 Men45+,5,9,,
James,Clevenger,Washington State Cyclocross Championships,2008-11-16,Mstr1/2Men45+,3,8,,
Forest,Wilson,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,23,62,,
Jim,Clevenger,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr1/2Men45+,6,8,,
Forest,Wilson,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,20,70,477.96628199401,
Jim,Clevenger,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 1/2Men45+,8,10,481.48519760752,
Forest,Wilson,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,31,97,484.79814698155,
Jim,Clevenger,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 1/2Men45+,5,8,,
Kathy,Smith,Belly Cross,2008-10-25,Women B,4,9,,
Charlie,Sunderlage,Belly Cross,2008-10-25,Men B,13,24,428.45700315587,
Forest,Wilson,Belly Cross,2008-10-25,Men C,1,13,470.29300558183,
Jim,Clevenger,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men45+,9,10,515.47312576739,
Forest,Wilson,Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,38,94,554.19829165918,
Forest,Wilson,Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,62,91,601.94501540228,
Jim,Clevenger,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 45+,8,10,470.2637788738,
Forest,Wilson,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,36,115,505.61052631579,
Forest,Wilson,Rad Racing GP,2008-09-21,Cat 4 Men,24,35,568.58823529412,
James,Clevenger,Star-Crossed (NACT#1),2008-09-20,Masters Men 3,43,71,436.30579690855,
Forest,Wilson,Star-Crossed (NACT#1),2008-09-20,Men 4,71,83,643.28689002541,
James,Clevenger,Cross Nationals Day 2,2007-12-14,Men 45-49,40,83,449.35400177138,
Jim,Clevenger,Tractor Cross,2007-11-19,Master Men B,2,6,,
Michael,Babcock,Tractor Cross,2007-11-19,Men B,12,28,,
Graham,Youtsey,Tractor Cross,2007-11-19,Men B,20,28,,
Jim,Clevenger,Muerto Cross,2007-10-27,Master Men B,2,6,,
Kathy,Smith,Muerto Cross,2007-10-27,Women B,3,7,,
Ryan,Rickerts,Muerto Cross,2007-10-27,Men B,5,18,,
Craig,Smith,Muerto Cross,2007-10-27,Master Men C,6,7,,
Austin,Clevenger,National Champs Day 2,2006-12-16,Junior Men 10-12          15 Starters             ,4,15,579.72956442642,
James,Clevenger,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,40,99,362.87779563076,
