Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ELITE MEN,1,83850,Raphael,Gagne,Cannondale 360fly pb Sugoi,1:03:49,,178.87356118899,175.02831607973,
ELITE MEN,2,97033,Raphael,Auclair,Team Pivot-OTE,1:04:16,,204.50940962477,184.73393809478,
ELITE MEN,3,76067,Felix,Cote bouvette,H&R Block Pro Cycling,1:04:38,,207.59446052228,194.43956010983,
ELITE MEN,4,104653,Mathieu,Belanger barrette,Team Pivot-OTE,1:04:54,,206.84403948661,204.14518212488,
ELITE MEN,5,213820,Aroussen,Laflamme,Trek-GPL,1:07:47,,206.39354881707,213.85080413993,
ELITE MEN,6,44900,Etienne,Moreau,Garneau Quebec,1:08:42,,220,223.55642615498,
ELITE MEN,7,146138,Antoine,Proulx,Velo Plein Air,1:10:49,,249.21520722519,233.26204817003,
ELITE MEN,8,35573,Peter,Mancini,,-1 tour(s),,255.83981848419,242.96767018508,
ELITE MEN,9,104811,Philippe,Boudreau,North Rider/Trees,-1 tour(s),,271.85840993427,252.67329220013,
ELITE MEN,10,146139,Guillaume,Proulx-begin,Rimouski,-1 tour(s),,246.52409634006,262.37891421518,
ELITE MEN,11,148540,Julien,Cassou,Espoirs Quilicot p/p OPUS,-1 tour(s),,329.6931458911,272.08453623023,
ELITE MEN,12,149681,Alexis,Gagne,Espoirs Quilicot p/p OPUS,-2 tour(s),,289.56410274187,281.79015824528,
ELITE MEN,DNF,27532,Marc-andre,Daigle,Garneau Quebec,::,,226.9645445699,301.20140227539,
ELITE MEN,DNF,146141,Emile,Perreault,,::,,253.49714570477,301.20140227539,
JUNIOR MEN,1,148388,Charles-antoine,St-onge,Trek-GPL,0:44:29,,300.5781407039,283.04461736162,
JUNIOR MEN,2,172913,William,Cote,Dalbix Sherbrooke,0:45:48,,315.35796236403,306.63641411162,
JUNIOR MEN,3,150166,Philippe,St laurent,,0:46:13,,327.54595480413,330.22821086161,
JUNIOR MEN,4,151574,William,Maltais pilote,Cyclone d'Alma,0:48:39,,370,353.82000761161,
JUNIOR MEN,5,148389,Robin,Plamondon,Espoirs de Laval,0:50:55,,353.82000761161,377.4118043616,
JUNIOR MEN,6,146129,Luca,Bayard,CCVM evolution,-1 tour(s),,380.95752265897,401.0036011116,
JUNIOR MEN,7,148391,Edouard,Beaudoin,Espoirs Quilicot p/p OPUS,-1 tour(s),,401.38533250962,424.5953978616,
MASTER MEN 30-39,1,5607,Thierry,Laliberte,Cycles Regis,1:07:04,,218.63389789734,218.63389789734,
MASTER MEN 30-39,2,104810,Frederic,Auger,,1:07:29,,208.0101039858,255.33263111991,
MASTER MEN 30-39,3,146142,Eric,Jeannotte,Ultime Velo,1:08:09,,264.79336090165,279.07867587432,
MASTER MEN 30-39,4,29582,Ugo,Lapierre,Veloselect,1:09:35,,333.9371636675,302.82472062872,
MASTER MEN 30-39,5,146225,Jesse,Cabon,VC Bicycles Quilicot,-1 tour(s),,340.0839445079,326.57076538313,
MASTER MEN 30-39,6,146145,Jean-simon,Durand,Scott-RackUltra,-1 tour(s),,368.90814837959,350.31681013753,
MASTER MEN 30-39,7,104830,Jonathan,Boisvert,La Cordee Plein Air,-1 tour(s),,374.06285489194,374.06285489194,
MASTER MEN 30-39,8,104739,Bryan,Mongrain,Velo 2000 Peak Centre,-1 tour(s),,381.49894733283,397.80889964634,
MASTER MEN 30-39,9,146146,Guillaume,Mailhot,Maglia Rosa P/B Partenaires Alpha,-1 tour(s),,432.26310831696,421.55494440075,
MASTER MEN 30-39,10,146147,Matthieu,Suzor-pleau,Velo Extreme Saint-Raymond,-1 tour(s),,436.08813960049,445.30098915515,
MASTER MEN 30-39,11,77763,Nicolas,Letarte,Garneau Quebec,-1 tour(s),,440.51413841223,469.04703390956,
MASTER MEN 30-39,12,148366,Jean-francois,Carriere,Velorganic,-3 tour(s),,500.36052485708,492.79307866397,
MASTER MEN 30-39,13,56238,Jonathan,Kaufman,Bicycle A.F.CAM,-3 tour(s),,480.51400536313,516.53912341837,
MASTER MEN 30-39,DNF,146227,Nicolas,Roberge,Velorganic,::,,388.31587348724,564.03121292718,
MASTER MEN 30-39,DNF,104713,Brian james,Quessy,Velorganic,::,,457.62737176109,564.03121292718,
MASTER MEN 30-39,DNF,104663,Jean francois,Dionne,Passion Velos,::,,476.81226007935,564.03121292718,
MASTER MEN 30-39,DNF,104740,Eric,Hebert,Victor-Squatex,::,,460.16194659057,564.03121292718,
MASTER MEN 40-49,1,104688,Jean-Francois,Blais,Trek-GPL,0:44:59,,230.29619838959,230.29619838959,
MASTER MEN 40-49,2,127837,Charles,Ostiguy,Collectif Parlee Cycles,0:47:09,,304.48603049666,283.44808229785,
MASTER MEN 40-49,3,104822,Leigh,Quilliams,,0:47:11,,326.30877145431,301.23019629976,
MASTER MEN 40-49,4,839,Eric,Lemaire,Trek-GPL,0:47:31,,306.84979203473,319.01231030167,
MASTER MEN 40-49,5,104669,Stephane,Vallieres,,0:48:19,,335.35542656294,336.79442430358,
MASTER MEN 40-49,6,104680,Mario,Girard,,0:48:46,,362.62414442335,354.57653830548,
MASTER MEN 40-49,7,146801,Martin,Dutil,Dalbix Sherbrooke,0:49:10,,394.80431802272,372.35865230739,
MASTER MEN 40-49,8,146114,Jean-sebastien,Zahra,Trek-GPL,0:50:45,,419.42715962458,390.1407663093,
MASTER MEN 40-49,9,104681,Eric,Blais,Victor-Squatex,0:50:50,,453.24024752015,407.92288031121,
MASTER MEN 40-49,10,149673,Frederic,Gagne,Espoirs de Laval,0:50:58,,414.12749289829,425.70499431311,
MASTER MEN 40-49,11,146116,Jean-francois,Fafard,Cannondale/ABC Cycles,0:51:38,,372.35865230739,443.48710831502,
MASTER MEN 40-49,12,146122,Gino,Roy,,0:52:05,,441.7824600739,461.26922231693,
MASTER MEN 40-49,13,151570,Gerald,Plamondon,Espoirs de Laval,-1 tour(s),,400,479.05133631883,
MASTER MEN 40-49,DNF,71573,Maxime,Hebert,Scott-RackUltra,::,,327.17762768324,514.61556432265,
MASTER MEN 40-49,DNF,146088,Frederic,Brousseau,Velo 2000 Peak Centre,::,,373.01070502308,514.61556432265,
MASTER MEN 50+,1,29561,Jacques,Bilodeau,,0:49:18,,384.91606501803,325.75638168868,
MASTER MEN 50+,2,151569,Nicolas,Fortin,,0:49:40,,500,342.2511253791,
MASTER MEN 50+,3,55148,Michel,Hamel,,0:50:53,,371.16767282126,358.74586906952,
MASTER MEN 50+,4,145257,Alain,Cadorette,Cannondale/ABC Cycles,0:51:25,,389.00063064563,375.24061275993,
MASTER MEN 50+,5,137363,Andre,Lamarche,Trek-GPL,0:52:34,,375.81171029641,391.73535645035,
MASTER MEN 50+,6,55149,Alain,Major,Maglia Rosa P/B Partenaires Alpha,0:53:27,,445.38748981049,408.23010014077,
MASTER MEN 50+,7,18300,Craig,Fraser,,-1 tour(s),,404.06219785188,424.72484383119,
MASTER MEN 50+,8,151575,Miguel,Sanchez,Sports Maguire,-1 tour(s),,500,441.2195875216,
MASTER MEN 50+,9,146133,Alain,Jeannotte,Ultime Velo,-1 tour(s),,508.53932184686,457.71433121202,
MASTER MEN 50+,10,146131,Bernard,Desrochers,Dalbix Sherbrooke,-1 tour(s),,476.26920469139,474.20907490244,
MASTER MEN 50+,11,211518,Robert,Orange,Ride with Rendall p/b Biemme,-1 tour(s),,329.00197114379,490.70381859285,
MASTER MEN 50+,12,15130,Claude,Breau,,-1 tour(s),,489.00368272583,507.19856228327,
MASTER MEN 50+,DNF,146783,Jean,Beaudoin,Espoirs de Laval,::,,525.55525005245,540.1880496641,
MASTER MEN 50+,DNF,112803,Patrick,Reglain,,::,,381.50800048479,540.1880496641,
