Race Name,Race Date,Category Name,Place,Total Racers,Points
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 4/5,16,27,536.09351674069,
BikenetiCX,2014-12-14,Men Cat 4/5,12,39,472.16405384621,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,6,52,440.90158707327,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,16,114,469.56590363796,
AACX at South River Farm,2015-10-17,Men Beginner  Cat4/5,5,31,424.55008209977,
DCCX Day 1,2015-10-24,Beginner Men,6,125,391.64891142257,
Howard County Biketoberfest Cross,2015-10-31,Beginner Men,12,68,432.04429494956,
Tacchino CX,2015-11-8,Beginner Men,10,100,427.3524631626,
South Germantown Cyclocross,2015-11-14,Men Cat 4/5,2,62,390.78865833403,
MABRA CX Championships,2015-11-29,Beginner Men,2,27,383.70633593143,
Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,5,46,407.80114895997,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 3/4,19,27,468.45284450022,
DCCX - Day 1,2019-10-19,Men Masters 40+,28,29,472.45388939376,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,11,20,464.05369755943,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,7,80,387.42145925451,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,7,90,362.94593266664,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,30,412.29838995786,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,4,35,385.24940688728,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 35+ 3/4/5 35+,3,14,365.45053590406,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,6,81,364.23985519493,
DCCX,2022-09-10,Men Cat 3/4,31,85,397.3267158192,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 35+ 3/4/5 35+ Cat3/4/5,DNF,26,579.27328176116,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,18,84,401.94222343014,
DCCX,2023-09-9,Men Senior Cat3/4,70,91,552.88844727126,
AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 35+ 3/4/5 35+,9,11,507.26673947252,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 35+ 3/4/5 35+,13,29,435.05573654439,
Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4/5 Master 35+ 3/4/5 35+,10,13,444.95847122773,
