Race Name,Race Date,Category Name,Place,Total Racers,Points
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,31,32,610.875,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Novice Men,25,26,608.53846153846,
School of Cross 2019,2019-09-22,Novice Men,20,25,598.90909090909,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Novice Men,37,41,612.47368421053,
Cadence Coffee Cross Classic 2019,2019-10-20,Novice Men,24,27,614.25,
Deadgoat SuperCross 2021,2021-09-11,Novice Men,9,11,588.6,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Novice Men,17,21,588.6,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Novice Men,13,17,580.5,
Alberta Provincial CX Championships 2021,2021-09-25,U17 Men,5,7,516.66666666667,
Drie Zussen Super Prestige 2021,2021-09-26,Novice Men,16,23,569.45454545455,
Baby Walter Cross 2021 Race #1,2021-10-16,Novice Men,9,15,551.57142857143,
Baby Walter Cross 2021 Race #2,2021-10-17,Novice Men,10,13,604.8,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Novice Men,17,21,603,
Beans & Barley Cyclo-cross 2021,2021-11-7,Novice Men,26,33,594,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Novice Men,8,11,588.6,
School of Cross 2022,2022-09-18,Novice Men,13,18,567,
Western CX Challenge 2022,2022-09-24,U17 Men,8,9,537.5,
Drie Zussen Super Prestige CX 2022,2022-09-25,Novice Men,19,24,580.5,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,11,28,521.30769230769,
bici Cross 2022,2022-10-22,Novice Men,12,15,586.28571428571,
Beans N Barley 2022,2022-10-23,Novice Men,18,19,612,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,U17 Men,5,8,516.66666666667,
Cadence Coffee Cross 2022,2022-10-30,Novice Men,16,22,569.45454545455,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Novice Men,7,20,499.0341200878,
Deadgoat SuperCross 2023,2023-09-9,Novice Men,13,19,572.95156088121,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Novice Men,11,22,540,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Novice Men,10,24,524.1877374525,
Western CX Challenge 2023,2023-09-23,Male U15,3,6,547.53540200189,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Novice Men,9,23,512.6285407145,
Hardcore Hop-N-Hurl 2023,2023-09-30,Novice Men,11,27,513.53932187378,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,U15 Men,2,12,544.52783466618,
bici Cross 2023,2023-10-7,Novice Men,10,19,541.88624341588,
Terrascape Beans N Barley 2023,2023-10-8,Novice Men,6,18,481.01995884012,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Novice Men,6,15,505.09074322743,
