Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1-4  ,1,6541,Jason,Siegle,SDG Felt,53:10,193522,247.42008365655,212.73626289565,
Men 1-4  ,2,66908,Chris,Jackson,Castex Racing powered by Felt,53:27,301878,283.63963921341,223.38417521171,
Men 1-4  ,3,2272,Brent,Prenzlow,Celo Pacific,54:23,28646,218.64523064913,234.03208752778,
Men 1-4  ,4,6821,Anton,Petrov,SDG Felt,54:41,211354,239.06399029226,244.67999984384,
Men 1-4  ,5,7923,Gareth,Feldstein,Ritte CX Team,54:56,240935,264.34979509465,255.32791215991,
Men 1-4  ,6,6540,John,Bailey,Bailey Bikes,56:15,233503,249.14197903571,265.97582447597,
Men 1-4  ,7,16644,Ty,Hathaway,,56:52,120217,268.23137114642,276.62373679204,
Men 1-4  ,8,44662,Jeremiah,Root,Stevens Bicycle Racing,57:12,30525,296.11461367211,287.2716491081,
Men 1-4  ,9,48802,Tyler,Schwartz,Surf City Cyclery/STERLING BMW,58:34,304782,284.74880431898,297.91956142417,
Men 1-4  ,10,38028,Douglas,Hall,The TEAM SoCalCross,,14694,267.6018538573,308.56747374023,
Men 3  ,1,30219,Matt,Renfro,,43:40,288005,345.82147259653,324.1928705685,
Men 3  ,2,59150,Riccardo,Mejia,,45:01,300441,385.14704011221,330.99049919278,
Men 3  ,3,75250,Kyle kelley,Mudfoot / golden saddle cyclery,,45:01,362329,356.03092133787,337.78812781706,
Men 3  ,4,63134,Jules,Gilliam,Team Specialized Racing Juniors,45:25,295492,445.05592852006,344.58575644134,
Men 3  ,5,32509,Luis,Garcia,,46:03,292014,403.03216996815,351.38338506561,
Men 3  ,6,88441,Dean,Linon,,46:21,,400,358.18101368989,
Men 3  ,7,76210,Derek,Oldfield,San Diego Bicycle Club,46:27,298873,395.79848832359,364.97864231417,
Men 3  ,8,12495,John,Parson,Sierra Pacific Racing p/b Dayka & Hackett,47:03,236117,304.16249380709,371.77627093845,
Men 3  ,9,16702,Griffith,Vertican,,47:12,95837,385.5960162618,378.57389956273,
Men 3  ,10,46340,Aubrey,Smentkowski,The TEAM SoCalCross,47:50,328030,368.38536848215,385.371528187,
Men 3  ,11,14476,Samuel,Sweetland,Santa Ynez Valley Racing Team,48:13,98276,356.91880742272,392.16915681128,
Men 3  ,12,12498,Jon,Stewart,Stevens Bicycle Racing,48:25,179851,309.14269486078,398.96678543556,
Men 3  ,13,46754,Matthew,Smith,Bob's Red Mill Cyclocross,48:47,270924,417.29962409332,405.76441405984,
Men 3  ,14,6871,Jay,Kwan,The TEAM SoCalCross,50:08,269231,305.57620477192,412.56204268412,
Men 3  ,15,63158,Mike,Giem,Major Motion Cycling Club,51:46,14108,513.57193213616,419.35967130839,
Men 3  ,16,42164,Ken,Hill,The TEAM SoCalCross,,272123,472.14256403436,426.15729993267,
Men 3  ,17,60245,Cody,Pratt,Youngs/Sierra Bicycle Werks,,285588,359.60979835281,432.95492855695,
Men 3  ,18,88446,Christopher,Botti,,,4354,400,439.75255718123,
Men 4  ,1,25830,Michael,Noel,Bolthouse Farms/AIAGE Cycling Club,44:48,26189,396.89724256124,411.4964238199,
Men 4  ,2,63152,Michael,Szerszunowicz,,48:13,392451,452.9142759136,425.77459895102,
Men 4  ,3,30249,Tanner,Hallihan,,48:36,282887,459.42604345074,440.05277408214,
Men 4  ,4,86644,Adam,Beck,Bailey Bikes,48:41,332048,736.79227277899,454.33094921326,
Men 4  ,5,88444,Guy,Van natta,Momentum Racing LLC - CA,48:59,218823,540,468.60912434439,
Men 4  ,6,76706,Rich,Hodgson,,51:07,336534,550.24958504317,482.88729947551,
Men 4  ,7,59877,Weston,Giem,Major Motion Cycling Club,51:20,335014,547.05785327034,497.16547460663,
Men 4  ,8,88445,Lance,Crow,,52:19,361860,540,511.44364973775,
Men 4  ,9,47853,Alejandro,Galindo,OTR Racing,49:58,260754,396.83100141153,525.72182486888,
Men 4  ,10,60236,Anthony,Finocchiaro,Bolthouse Farms/AIAGE Cycling Club,,318798,578.9409155107,540,
Men 4  ,11,56848,Ian,Schwartz,Sho-air/Rock 'n Road,,330526,580.65225424849,554.27817513112,
Men 4  ,12,75718,Eric,Henson,Youngs/Sierra Bicycle Werks,,330060,520.04651368299,568.55635026225,
Men 4  ,13,53497,Jacob,Tung,Celo Pacific,,157356,512.33305816844,582.83452539337,
Men 4  ,14,76719,Chauncey,Mize,Southern Sierra Fat Tire Association,,370846,652.18372098724,597.11270052449,
Men 4  ,15,75607,Parker,Rous,Bolthouse Farms/AIAGE Cycling Club,,352014,574.47158479562,611.39087565561,
Men 4  ,16,22750,David,Rous,Bolthouse Farms/AIAGE Cycling Club,,189872,344.63146638427,625.66905078674,
Men 4  ,17,86514,Brian,Kerstetter,,,285129,527.29857946222,639.94722591786,
Men 4  ,18,75625,Miguel,Berger,Bike Bakersfield Cycling Team/Jr Club,,370848,573.63654416216,654.22540104898,
Men 4 unlicensed ,1,75620,James,Pass,,31:57,308110,434.02519856462,416.28313111024,
Men 4 unlicensed ,2,50950,Christophe,Raffy,,32:08,359427,412.38208104792,447.21234833268,
Men 4 unlicensed ,3,69027,Carl,Crawford,Bolthouse Farms/AIAGE Cycling Club,34:34,347738,541.2031574216,478.14156555512,
Men 4 unlicensed ,4,38816,Clint,Stevenson,,35:21,160725,517.13627132588,509.07078277756,
Men 4 unlicensed ,5,88433,Greg,Walker,,35:37,367849,540,540,
Men 4 unlicensed ,6,88447,Eric,Bailey,,35:39,,540,570.92921722244,
Men 4 unlicensed ,7,88434,Ernest,Garciadiaz,,35:41,367219,540,601.85843444488,
Men 4 unlicensed ,8,88448,Mark,Farias,,35:46,370049,540,632.78765166732,
Men Cat 1/2/3/4/5 Junior 10-12,1,42184,Brody,Mcdonald,,,361964,,,
Men Cat 1/2/3/4/5 Junior 10-12,2,75608,Charlie,Rous,Bolthouse Farms/AIAGE Cycling Club,,355218,,,
Men Cat 1/2/3/4/5 Junior 10-12,3,82654,Christian,Hendersen,,,,,,
Men Cat 1/2/3/4/5 Junior 13-14,1,25476,Sean,Mcelroy,Team Specialized Racing Juniors,29:59,331752,391.84426176994,420.95949019003,
Men Cat 1/2/3/4/5 Junior 13-14,2,63134,Jules,Gilliam,Team Specialized Racing Juniors,30:28,295492,445.05592852006,462.99227788346,
Men Cat 1/2/3/4/5 Junior 13-14,3,14218,Drew,Campaigne,Celo Pacific,34:24,285379,566.29811034341,505.0250655769,
Men Cat 1/2/3/4/5 Junior 13-14,4,75607,Parker,Rous,Bolthouse Farms/AIAGE Cycling Club,34:26,352014,574.47158479562,547.05785327034,
Men Cat 1/2/3/4/5 Junior 13-14,5,14213,Brent,Franze,,35:46,391626,499.41118781025,589.09064096378,
Men Cat 1/2/3/4/5 Junior 13-14,6,59877,Weston,Giem,Major Motion Cycling Club,35:57,335014,547.05785327034,631.12342865721,
Men Cat 1/2/3/4/5 Junior 13-14,7,56848,Ian,Schwartz,Sho-air/Rock 'n Road,37:02,330526,580.65225424849,673.15621635065,
Men Cat 1/2/3/4/5 Junior 15-16,1,74868,Bailey,Eckles,PAA/REMAX,30:38,333980,,,
Men Cat 1/2/3/4/5 Junior 15-16,2,24351,Jack,Tucker,The TEAM SoCalCross,30:46,288724,,,
Men Cat 1/2/3/4/5 Junior 15-16,3,88442,Cameron,Sasser,Stevens Bicycle Racing,33:15,335782,,,
Men Cat 1/2/3/4/5 Junior 15-16,4,86489,Tony,Comer,ACQUA AL 2/SDBC,,273036,,,
Men Cat 1/2/3/4/5 Junior 17-18,1,48802,Tyler,Schwartz,Surf City Cyclery/STERLING BMW,29:08,304782,,,
Men Cat 1/2/3/4/5 Junior 17-18,2,46340,Aubrey,Smentkowski,The TEAM SoCalCross,30:28,328030,,,
Men Cat 1/2/3/4/5 Junior 17-18,3,73716,Ryan,Brooks,Sierra Pacific Racing p/b Dayka & Hackett,33:54,331304,,,
Men Cat 1/2/3/4/5 Master 35-39,1,6806,David,Sheek,SDG Felt,42:20,250444,289.23718522819,317.78222260734,
Men Cat 1/2/3/4/5 Master 35-39,2,16702,Griffith,Vertican,,45:50,95837,385.5960162618,338.70556687401,
Men Cat 1/2/3/4/5 Master 35-39,3,2204,Paul,Hernandez,The TEAM SoCalCross,46:04,15947,384.44087386781,359.62891114068,
Men Cat 1/2/3/4/5 Master 35-39,4,23913,Adam,Hensley,Bolthouse Farms/AIAGE Cycling Club,46:10,264830,417.35518308624,380.55225540735,
Men Cat 1/2/3/4/5 Master 35-39,5,122933,Andrew,Johnson,,46:13,,517.11147186297,401.47559967402,
Men Cat 1/2/3/4/5 Master 35-39,6,14139,Justin,Christopher,Jenson USA,47:41,125956,371.1252338487,422.39894394069,
Men Cat 1/2/3/4/5 Master 35-39,7,50939,Matt,Jackson,,51:00,329580,489.86603528931,443.32228820736,
Men Cat 1/2/3/4/5 Master 35-39,8,80011,Mattew,Mcdonald,Celo Pacific,51:00,389382,527.01732757969,464.24563247403,
Men Cat 1/2/3/4/5 Master 40-44,1,6540,John,Bailey,Bailey Bikes,42:14,233503,249.14197903571,250.27360671606,
Men Cat 1/2/3/4/5 Master 40-44,2,6530,Garnet,Vertican,,43:34,43191,288.28826496561,281.72622660546,
Men Cat 1/2/3/4/5 Master 40-44,3,6848,Samuel,Ames,Action Sports/Simply Fit,44:25,1536,296.81511171888,313.17884649487,
Men Cat 1/2/3/4/5 Master 40-44,4,16670,Phillip,Gray,Celo Pacific,46:52,131233,364.64545952675,344.63146638427,
Men Cat 1/2/3/4/5 Master 40-44,5,22750,David,Rous,Bolthouse Farms/AIAGE Cycling Club,49:20,189872,344.63146638427,376.08408627367,
Men Cat 1/2/3/4/5 Master 40-44,6,75999,Christopher,Cook,,,246348,506.79381344856,407.53670616308,
Men Cat 1/2/3/4/5 Master 40-44,7,75718,Eric,Henson,Youngs/Sierra Bicycle Werks,,330060,520.04651368299,438.98932605248,
Men Cat 1/2/3/4/5 Master 45-49,1,66783,David,Anderson,SPY Giant,44:11,1608,292.78161149445,297.83024410197,
Men Cat 1/2/3/4/5 Master 45-49,2,46325,John,Hatchitt,SPY Giant,45:31,269026,324.31340412681,316.7611412082,
Men Cat 1/2/3/4/5 Master 45-49,3,6844,Mike,Mcmahon,Team Velocity,45:44,23731,326.85216329191,335.69203831443,
Men Cat 1/2/3/4/5 Master 45-49,4,88432,Courtland,Keith,Bolthouse Farms/AIAGE Cycling Club,46:33,259003,400,354.62293542066,
Men Cat 1/2/3/4/5 Master 45-49,5,7916,Michael,Hutson,,48:03,179849,400,373.55383252689,
Men Cat 1/2/3/4/5 Master 45-49,6,25835,Richard,Picarelli,Bolthouse Farms/AIAGE Cycling Club,48:50,48303,345.70015415243,392.48472963312,
Men Cat 1/2/3/4/5 Master 45-49,7,47679,Kramer,Rob,LA Velocity,49:20,19773,425.75164884141,411.41562673935,
Men Cat 1/2/3/4/5 Master 45-49,8,14164,Scott,Reeves,Celo Pacific,50:04,284759,422.83125347871,430.34652384558,
Men Cat 1/2/3/4/5 Master 45-49,9,14146,Paul,Ruggiero,LA Velocity,51:00,261148,436.46941038665,449.27742095181,
Men Cat 1/2/3/4/5 Master 45-49,10,16684,Wes,Barton,LA Velocity,,201760,478.92478255228,468.20831805805,
Men Cat 1/2/3/4/5 Master 45-49,11,7915,Keith,Newsome,Monticello Velo Club,,79109,432.00724319551,487.13921516428,
Men Cat 1/2/3/4/5 Master 45-49,12,69023,Glenn,Imke,Bike Bakersfield Cycling Team/Jr Club,,280879,478.58740579293,506.07011227051,
Men Cat 1/2/3/4/5 Master 50-54,1,20095,Todd,Stephenson,SPY Giant,43:38,164458,288.13307441653,308.05707190599,
Men Cat 1/2/3/4/5 Master 50-54,2,6537,James,Pappe,SPY Giant,44:34,94207,325.73007640819,331.48048647676,
Men Cat 1/2/3/4/5 Master 50-54,3,20052,David,Turner,,44:41,251308,353.94033990865,354.90390104753,
Men Cat 1/2/3/4/5 Master 50-54,4,38817,Scott,Weaver,Eastside Velo,48:28,37453,407.58983746902,378.32731561829,
Men Cat 1/2/3/4/5 Master 50-54,5,14091,Charlie,Stone,Southern California Velo,49:02,220274,414.78166972242,401.75073018906,
Men Cat 1/2/3/4/5 Master 50-54,6,69018,Wayne,Rosenthal,,50:04,89053,438.34852247819,425.17414475982,
Men Cat 1/2/3/4/5 Master 50-54,7,34477,David,Culbertson,,50:16,250553,457.86541200187,448.59755933059,
Men Cat 1/2/3/4/5 Master 50-54,8,71871,James,Peacock,Cal-Pacific Export Packers / LV,50:28,173203,479.29852805517,472.02097390135,
Men Cat 1/2/3/4/5 Master 50-54,9,14095,Mike,Leone,,52:18,226269,435.56661979723,495.44438847212,
Men Cat 1/2/3/4/5 Master 50-54,10,22737,George,Fuentes,Bike Bakersfield Cycling Team/Jr Club,,223842,520.51647149726,518.86780304289,
Men Cat 1/2/3/4/5 Master 55-59,1,7929,Edwin,Rambuski,Team Rambuski Law,44:42,29071,363.38517601629,397.15408030798,
Men Cat 1/2/3/4/5 Master 55-59,2,87401,Randy,Liechty,ACQUA AL 2/SDBC,44:42,89462,540,421.97963247204,
Men Cat 1/2/3/4/5 Master 55-59,3,6522,Steve,Silva,Platinum Performance Cycling Team,48:11,32669,420.46175834365,446.8051846361,
Men Cat 1/2/3/4/5 Master 55-59,4,30222,Michael,Hines,,49:45,125061,359.89485637546,471.63073680016,
Men Cat 1/2/3/4/5 Master 55-59,5,21806,Mark,Luke,Platinum Performance Cycling Team,52:13,131303,522.79971525667,496.45628896422,
Men Cat 1/2/3/4/5 Master 55-59,6,69037,Pedro,Figuerdo,The TEAM,,336048,621.10469040108,521.28184112828,
Men Cat 1/2/3/4/5 Master 60-99,1,6509,Jonathan,Livesay,Montrose Cycling Club,48:44,21364,394.10793866568,379.38114828391,
Men Cat 1/2/3/4/5 Master 60-99,2,10418,Eric,Nelson,SLO Nexus Cycling Club,,232855,328.95838443376,433.43326702713,
Men Cat 1/2/3/4/5 Master 60-99,3,6575,Roger,Jorgensen,Bikeman.com,,249449,541.53750451357,487.48538577035,
Men Cat 1/2/3/4/5 Master 60-99,4,75186,Howard miller,Paramount,Paramount Racing,,49424,597.0471476279,541.53750451357,
Men Cat 1/2/3/4/5 Master 60-99,5,6839,Scott,Sampson,,,255254,528.98326182471,595.58962325679,
Men Cat 1/2/3/4/5 Master 60-99,6,47895,Dean,Ferrandini,,,11502,550,649.64174200001,
Men Cat 1/2/3/4/5 Master 60-99,7,88438,Bill,Jucha,,,383281,550,703.69386074324,
Men Cat 1/2/3/4/5 Single Speed ,1,47818,Alan,Zinniker,Ritte CX Team,28:58,200876,318.08769078044,294.73124576253,
Men Cat 1/2/3/4/5 Single Speed ,2,7923,Gareth,Feldstein,Ritte CX Team,28:58,240935,264.34979509465,321.0484343219,
Men Cat 1/2/3/4/5 Single Speed ,3,88440,Kyle,Keiley,,30:15,,400,347.36562288126,
Men Cat 1/2/3/4/5 Single Speed ,4,14476,Samuel,Sweetland,Santa Ynez Valley Racing Team,31:17,98276,356.91880742272,373.68281144063,
Men Cat 1/2/3/4/5 Single Speed ,5,44668,Mark,Sasser,SAFEWAY/PureRED/Bicycles Plus,31:33,31332,402.29904705045,400,
Men Cat 1/2/3/4/5 Single Speed ,6,81878,Sergio,Cruz,,31:47,369523,425.36654587815,426.31718855937,
Men Cat 1/2/3/4/5 Single Speed ,7,88441,Dean,Linon,,33:37,,400,452.63437711874,
Men Cat 1/2/3/4/5 Single Speed ,8,38805,Dustin,Mcmillan,Bike Bakersfield Cycling Team/Jr Club,34:09,308533,510.15218677661,478.9515656781,
Men Cat 1/2/3/4/5 Single Speed ,9,6575,Roger,Jorgensen,Bikeman.com,,249449,541.53750451357,505.26875423747,
Men Youth  ,1,88449,Hutson,Jenner,,,,,,
Men Youth  ,2,68252,Ames,Colin,Ames Violins,,,,,
Women 1-3  ,1,38809,Hannah,Finchamp,Cynergy Cycles Race Team,39:32,301606,508.62278634368,434.99502911958,
Women 1-3  ,2,25854,Emily,Georgeson,Helens/Cannondale,40:12,270631,460.32740038153,458.10048380367,
Women 1-3  ,3,57990,Holly,Breck,SC VELO/InCycle,43:52,317802,481.03324367341,481.20593848775,
Women 1-3  ,4,44718,Ruste,Jenkins,,45:59,304436,500,504.31139317184,
Women 1-3  ,5,63139,Madelaine,Melcher,,46:57,354116,558.76044027273,527.41684785592,
Women 1-3  ,6,63949,Shelly,Rolandson,Cynergy Cycles Race Team,,360756,587.8887797026,550.52230254001,
Women 4  ,1,39349,Tiffany,Meyers,Helens/Cannondale,45:08,288965,535.86194749176,454.69209378677,
Women 4  ,2,46265,Roxanne,Zuckerman,The TEAM,48:42,310977,526.49866455464,485.14545198084,
Women 4  ,3,8735,Amy,Rice,Velo Club LaGrange,,361077,453.27970057616,515.59881017491,
Women 4  ,4,81888,Mei,Zhao,,,384258,556.2423892462,546.05216836898,
Women 4  ,5,25913,Shane,Ferro,Gennaro Restaurant,,277407,628.98347725368,576.50552656305,
Women 4  ,6,67173,Cheyenne,Comer,ACQUA AL 2/SDBC,,297265,593.36217495539,606.95888475712,
Women Cat 1/2/3/4/5 Junior 10-12,1,67173,Cheyenne,Comer,ACQUA AL 2/SDBC,,297265,,,
Women Cat 1/2/3/4/5 Junior 13-14,1,67171,Courtney,Comer,ACQUA AL 2/SDBC,,287901,,,
Women Cat 1/2/3/4/5 Junior 13-14,2,42330,Kylyn,Mcdonald,,,364908,,,
Women Cat 1/2/3/4/5 Junior 13-14,3,88443,Erin,Sasser,,,,,,
Women Cat 1/2/3/4/5 Junior 15-16,1,14135,Hannah,Eckvahl,The TEAM,38:00,270907,,,
Women Cat 1/2/3/4/5 Junior 17-18,1,38809,Hannah,Finchamp,Cynergy Cycles Race Team,32:54,301606,,,
Women Cat 1/2/3/4/5 Junior 17-18,2,63139,Madelaine,Melcher,The TEAM SoCalCross,36:00,354116,,,
Women Cat 1/2/3/4/5 Junior 17-18,3,81888,Mei,Zhao,,,384258,,,
Women Cat 1/2/3/4/5 Junior 17-18,4,7930,Christina,Fuentes,Bike Bakersfield Cycling Team/Jr Club,,254775,,,
Women Cat 1/2/3/4/5 Master 40-44,1,46263,Christine,Leone,,47:15,326556,,,
Women Cat 1/2/3/4/5 Master 40-44,2,63201,Pamela,Gray,Celo Pacific,,327562,,,
Women Cat 1/2/3/4/5 Master 45-49,1,59869,Christina,Probert turner,The TEAM,44:12,71481,,,
Women Cat 1/2/3/4/5 Master 45-49,2,2388,Dorothy,Wong,The TEAM SoCalCross,47:34,104462,,,
Women Cat 1/2/3/4/5 Master 45-49,3,30243,Carolyn,Reeves,Celo Pacific,49:00,301429,,,
Women Cat 1/2/3/4/5 Single Speed ,1,37598,Amanda,Schaper,Ritte CX Team,32:53,270057,,,
Women Cat 1/2/3/4/5 Single Speed ,2,59869,Christina,Probert turner,The TEAM,34:53,71481,,,
Women Cat 1/2/3/4/5 Single Speed ,3,44718,Ruste,Jenkins,,,304436,,,
Women Cat 1/2/3/4/5 Single Speed ,4,2388,Dorothy,Wong,The TEAM SoCalCross,,104462,,,
