Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Rocks Velo Cross Series #2,2008-10-12,Women Open,14,22,515.08274287284,
Boulder Cup Day 2 Non-UCI,2008-11-2,Women 3,2,7,,
Velo Cross,2009-09-13,Women Open,11,22,486.21974272201,
Green Mountain Sports Cross,2009-09-19,Women Open,6,19,419.84045188256,
Boulder Cross #1,2009-09-26,Women Open,8,15,500,
Valmont Bike Park Cross,2009-10-17,Women Open,15,27,476.95466967409,
Blue Sky Velo Cup UCI,2009-10-31,Elite Women,19,24,475.26506443348,
Boulder Cup,2009-11-1,Women Open,22,24,554.01217983251,
School Yard Cross,2009-11-7,Women Open,8,17,468.05447622379,
Green Mountain Sports Cross,2009-11-22,Women 35+,2,11,455.27602685073,
GMSV#1 Lookout Cross,2010-09-19,WOMEN OPEN,4,22,372.26748024305,
Boulder CX Series #1 Xilinx,2010-09-25,WOMEN OPEN,4,25,408.68665126903,
Frisco CX 1,2010-10-2,WOMEN OPEN,7,23,428.89652506067,
Frisco CX 2,2010-10-3,WOMEN OPEN,7,17,441.69084097727,
Cross at the River,2010-10-10,WOMEN OPEN,4,11,430.49089614448,
On The Cross,2010-10-16,WOMEN OPEN,4,14,442.96109967512,
Colorado Cyclocross Classic,2010-10-30,Elite Women,24,36,475.9390296933,
Boulder Cup UCI,2010-10-31,Elite Women,26,33,500.92307692308,
SCHOOL YARD CROSS,2010-11-6,WOMEN OPEN,5,22,389.74996887534,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE WOMEN,18,36,427.46500765409,
CycloX,2010-11-21,WOMEN OPEN,7,18,435.64645702381,
Colorado CX Championships DAY2,2010-12-5,WOMEN OPEN,17,19,568.74105033074,
Queens of Cross,2011-09-10,Women 1-2,5,14,407.46030225075,
Boulder Racing CX - Xilinx,2011-09-24,Women Open,5,24,398.89646724481,
Frisco CX #1,2011-10-1,Women Open,7,20,410.38622068211,
Frisco CX #2,2011-10-2,Women Open,5,15,397.36808155349,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,28,44,448.85469876403,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,25,42,398.02518905936,
Blue Sky Velo Cup CX,2011-10-15,Women Open,16,25,505.66426903762,
Boulder Racing CX - Interlocken,2011-10-22,Women Open,6,28,363.05465669379,
Colorado Cross Cup UCI,2011-10-29,Elite Women,16,30,407.47347786693,
Boulder Cup UCI,2011-10-30,Elite Women,17,31,395.80288433754,
Fall Back Cross Race,2011-11-6,Women Cat 1/2  ,5,11,387.61958996596,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,41,55,436.31941971345,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,DNF,51,503.27152312296,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_3,26,27,463.35285269262,
Boulder Racing CX #1,2012-09-16,Women SW Open  ,18,34,442.10786627551,
Boulder Racing CX #2,2012-09-22,Women Cat 1/2/3/4/5 Senior ,8,20,429.14466220547,
Queens of Cross,2012-09-23,Women  Senior Open,4,6,406.38855703683,
