Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,23,64,505.69905812388,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 13-14,12,22,571.67721840415,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,23,65,499.05276874088,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 13-14,10,25,505.79322392363,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Men,11,41,456.0072471495,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Men 13-14,5,14,476.13326858089,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Men,10,45,445.98117673226,
Cyclocross Crusade: Rainier High School,2019-11-3,Junior Men 13-14,6,15,463.5680113999,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,60,84,593.81292366054,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior 13-14 Men Age Graded,17,21,616.53328276424,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,19,67,459.72879235438,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 13-14,7,19,481.17502003035,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,28,51,487.76132036166,
