Race Name,Race Date,Category Name,Place,Total Racers,Points
Challenge de la France Cycliste #2 - Sisteron,2014-11-16,Men Elite,22,40,223.79633143955,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Elite,33,40,250.57781095564,
Coupe de France #1 - Albi,2015-10-11,Men Elite,21,58,191.32574785005,
Coupe de France #2 - Quelneuc,2015-11-15,Men Elite,29,70,204.89015805468,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Elite,17,72,169.65103554965,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,33,71,210.35826266766,
Basqueland Zkrosa,2016-12-10,Men Elite,15,59,173.73179077627,
XL Ziklo Kross Igorre,2016-12-11,Men Elite,14,68,164.10146881241,
French National Championships,2017-01-8,Men Elite,29,43,211.75996224202,
1ère manche de la Coupe de France,2017-10-15,Men Elite,18,71,177.33160494386,
2ème manche de la Coupe de France,2017-11-12,Men Elite,22,58,200.97977839802,
3ème manche de la Coupe de France,2017-12-3,Men Elite,22,80,180.43816072139,
World Cup #7,2017-12-26,Men Elite,48,67,191.96143811851,
French National Championships,2018-01-13,Men Elite,35,43,257.51906288015,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Elite,19,70,180.3314087864,
Ziklokross Laudio,2018-10-27,Men Elite,40,86,217.85197586588,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,23,75,186.88070419325,
Abadiñoko udala saria,2018-12-1,Men Elite,8,59,156.42526364149,
Trofeo San Andrés,2018-12-2,Men Elite,16,46,192.00443830265,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Elite,17,61,182.3961680607,
French National Championships,2019-01-12,Men Elite,30,47,229.16468833003,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Elite,16,57,180.76687710439,
Gran Premi Les Franqueses,2019-11-1,Men Elite,16,69,181.307164489,
Cyclo-cross de Karrantza,2019-11-10,Men Elite,17,60,200.33599888794,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Elite,33,50,255.59656631451,
Cyclo-cross des Crouchaux,2019-12-29,Men Elite,19,24,272.78338088362,
French National Championships,2020-01-11,Men Elite,41,56,255.13037700975,
Championnats de France de Cyclo-cross,2021-01-9,Men Elite,DNF,35,266.00686089934,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,54,149,241.75833170355,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,20,53,209.73296092324,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,38,157,222.37101893855,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,19,55,211.13599840101,
VII Abadinoko Udala Saria,2021-11-28,Men Elite,6,35,188.08719802494,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Elite,12,54,199.62560967881,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,70,152,239.62174767746,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,35,74,232.54264129225,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,33,57,239.04535607335,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,37,174,200.14148348403,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Elite,32,71,214.36460485298,
Ciclocross Internacional Llodio,2022-11-5,Men Elite,23,75,219.66660788007,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Elite,17,69,212.99648557374,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,73,174,251.69851996667,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,40,80,235.69597358587,
Ziklo Kross Igorre,2022-12-11,Men Elite,15,50,213.69382744833,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,67,83,295.08292256676,
Telenet Superprestige Diegem,2022-12-28,Men Elite,71,91,275.16506877716,
Azencross – Loenhout,2022-12-30,Men Elite,71,85,283.50780671658,
