Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Discovery Park,2008-11-9,Men B 35 Results,10,21,524.40524223653,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men B 35,5,20,,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Mens B 35+,2,10,401.84943301686,
Sacramento CX #1,2009-09-27,Men B 35,9,29,472.92332972569,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men B35+,10,28,467.11642412873,
Sacramento Cyclocross #1,2010-10-9,Men B45+,6,29,387.37152512001,
Folsom Rodeo Cross #1,2010-10-27,Men 40+,3,20,401.84966594621,
Folsom Rodeo Cross #2,2010-11-3,Men 40+,4,25,398.247329106,
Sacramento Cyclocross #3,2010-11-6,Men B45+,5,28,372.75435099278,
Folsom Rodeo Cross #3,2010-11-10,Men 40+,4,26,366.50921117808,
Folsom Rodeo Cross #4,2010-11-17,Men 40+,5,13,418.98218666943,
Sacramento CX #4,2010-11-22,Men B45+,8,28,401.30399062169,
Folsom Rodeo cx #5,2010-11-24,Men 40+,9,15,473.80440586687,
Sacrament CX #5,2010-12-4,Men B45+,7,19,432.81847153466,
Folsom Rodeo #7,2010-12-8,Men 40+,4,8,454.30274038231,
Sacramento CX #8,2011-01-22,Men B45+,4,19,384.59834802591,
Sacramento CX #1,2011-09-24,Men B45+,2,22,356.05352595238,
Sacramento CX #2,2011-10-8,Men B45+,4,34,384.78471596576,
Rodeo Cross #2,2011-10-26,Men B35+,14,19,517.12401922896,
Rodeo cx #3,2011-11-2,Men B35+,7,22,415.63746091049,
Sacramento CX #5,2011-11-6,Men B45+,3,22,369.53068878541,
Rodeo Cross #4,2011-11-9,Men B35+,15,16,532.66245921175,
Rodeo cx #5,2011-11-16,Men B35+,7,12,440.99553915656,
Rodeo Cross #6,2011-11-23,Avery,4,14,416.02517844169,
Sacramento CX #7,2011-12-3,Men B45+,4,31,365.28034820057,
Rodeo Cross #8,2011-12-7,Men B35+,6,14,423.2964241703,
Sacramento CX #8,2011-12-17,Men B45+,5,24,380.93019345725,
Sacramento CX #1,2012-09-23,Men B45+,1,30,366.77445166388,
Sacramento CX #2,2012-10-7,Men B45+,4,24,393.71354062881,
El Dorado Hills CX,2012-10-13,Men B45+ 2/3/4,3,17,388.5312970732,
Sacramento CX #3,2012-10-21,Men B45+,2,27,351.98053683453,
Folsom RodeoCX #1,2012-10-24,Men B35+,10,27,441.43413872292,
Sacramento CX #5,2012-11-4,Men B45+,11,28,442.0487392981,
Folsom RodeoCX #3,2012-11-7,Men B35+,16,30,493.55596079558,
Sacramento CX #6,2012-11-18,Men B45+,3,19,380.50774859265,
Folsom RodeoCX #5,2012-11-21,Men B35+,9,15,492.87485309133,
Folsom RodeoCX #5,2012-11-21,Men Master 45+,1,3,,
Sacramento CX #7,2012-12-9,Men B45+,4,17,384.95072546527,
Sacramento CX #8,2012-12-16,Men B45+,4,17,397.25738647528,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men A45+,11,11,431.70772687254,
Sacramento CX #3,2013-11-2,Men A45+,17,23,399.43397999846,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men A45+,11,14,386.30160671535,
Sacramento CX #5 - Condon Park,2013-12-1,Men A45+,6,9,387.31147883581,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men A45+,9,9,430.37290297781,
Folsom Rodeocross #1,2014-09-3,Men 45+,4,4,,
Folsom Rodeocross #1,2014-09-3,Men B 35+,33,36,645.4225723976,
Folsom Rodeocross #2,2014-09-10,Men 45+,3,3,,
Folsom Rodeocross #2,2014-09-10,Men B 35+,8,31,485.60361439089,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,5,44,427.61079282553,
Sacramento CX #2,2014-10-19,Men B45+,5,41,359.38695629549,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B45+,7,34,393.79810478493,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B45+,4,22,374.9147510687,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B45+,10,23,415.19870995682,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B45+,4,20,370.72471219676,
Sacramento CX #8,2015-01-17,Men B45+,4,24,367.00174680009,
Sacramento CX #1,2015-09-27,Men B45+,6,35,391.51846216546,
Sacramento CX #2,2015-10-11,Men B45+,7,35,378.61163392771,
Sacramento CX #3,2015-10-25,Men B45+,7,23,411.12757479165,
Sacramento CX #4,2015-10-31,Men B45+,7,29,376.69034960253,
Sacramento CX #7- Miller Park,2015-12-5,Men B45+,5,24,365.24051721022,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B 45+ Cat 3-5,3,33,368.26573534691,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B50+,5,15,393.69446059757,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B50+,4,12,387.27429171506,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B50+,2,13,360.39342640295,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B50+,3,19,372.55358953157,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B50+,2,16,367.72303810639,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B50+,2,14,380.56530947118,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,11,42,393.59922407323,
Sacramento Cyclocross Race #2,2018-10-20,Men B50+,17,21,540.73754441259,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B50+,2,19,365.43914484575,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B50+,3,22,364.19038000382,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B50+,2,13,379.66964523608,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B50+,1,16,361.31969879188,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B50+,6,21,453.39801174537,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B50+,3,19,392.75893997009,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B50+,9,25,442.02415436107,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B50+,17,17,610.70232272363,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B50+,10,21,466.9338088804,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B50+,4,22,394.5193404044,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B50+,5,21,399.78407894929,
2020 CrossOff Race,2020-10-31,Men B50+,DNF,12,730.27908401029,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B55+,2,9,492.3436877523,
2021 Folsom RodeoCross #1,2021-09-29,Place,26,34,514.09122180862,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B55+,2,16,394.10068569607,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B55+,4,16,397.96127923212,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B55+,4,15,411.55474910038,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B55+,19,23,537.85079355677,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B55+,DNF,15,576.274181989,
Rodeo Cross #1,2022-09-28,C35+ Men,6,47,435.12261703585,
Rodeo Cross #1,2022-09-28,B35+ Men,17,23,482.34772987963,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B55+,2,15,443.37145482995,
Rodeocross #3,2022-10-12,C35+ Men,4,50,448.80825274369,
Rodeocross #3,2022-10-12,B35+ Men,18,22,512.14388978734,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B55+,3,23,387.2764771935,
Rodeocross #5,2022-10-26,C35+ Men,14,70,451.85854303509,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B55+,3,14,421.86924795697,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B55+,2,14,393.53586182088,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B55+,2,7,422.30128727534,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B55+,3,14,408.40039438007,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B55+,4,13,440.4471176469,
Folsom RodeoCross #2,2023-10-4,C35+ Men,7,55,469.91535137751,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B55+,2,20,379.88370593577,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B55+,2,15,371.31877943249,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B55+,6,13,450.11747352838,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B55+,2,10,376.55980276931,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B55+,4,23,380.10157406136,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B55+,1,12,366.68055981962,
