First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Billman,2020 CrossOff Race,2020-11-1,Men B45+,8,8,584.3768911852,
Evan,Billman,2020 CrossOff Race,2020-10-31,Men B45+,8,9,575.17259869156,
Jason,Martel dye,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A,10,12,344.8881339525,
Jason,Martel dye,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men A,7,8,315.38979852287,
Jason,Martel dye,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B,8,28,365.21413303612,
Jason,Martel dye,RodeoCross Race #2,2019-10-9,A Men,5,14,261.65233199404,
Evan,Billman,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C45+,3,11,458.81658284464,
Evan,Billman,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C45+,7,13,493.77963299869,
Evan,Billman,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B45+,9,9,571.7539593064,
Evan,Billman,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C45+,4,12,472.96411100448,
Evan,Billman,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C45+,6,11,502.06418621375,
Evan,Billman,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C45+,8,15,540,
Evan,Billman,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B45+,17,18,562.56408724559,
Evan,Billman,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C45+,6,16,467.43826844531,
Evan,Billman,Sacramento Cyclocross Race #2,2018-10-20,Men C45+,6,16,500.56925337377,
Evan,Billman,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C45+,6,19,487.95182144966,
Evan,Billman,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 4/5,9,28,488.67980218584,
Evan,Billman,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 4/5,9,31,484.18861681978,
Evan,Billman,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B45+,21,23,580.15165318455,
Evan,Billman,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C45+,15,39,491.75701555583,
Evan,Billman,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B45+,18,20,654.04658438022,
Evan,Billman,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C45+,18,34,541.34041770965,
Evan,Billman,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B45+,16,16,571.99493798192,
Evan,Billman,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B45+,16,19,570.08179522104,
Evan,Billman,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C45+,8,22,501.32448961174,
Evan,Billman,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B45+,14,14,563.4364397909,
Evan,Billman,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C45+,11,23,549.14322907848,
Evan,Billman,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B45+,18,19,609.1545538414,
Evan,Billman,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C45+,11,28,500.06844612423,
Jason,Martel dye,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A,16,17,403.65160714988,
Evan,Billman,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B45+,14,14,582.60713187117,
Evan,Billman,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C45+,8,33,494.4375,
Jason,Martel dye,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   A/1-4,21,24,352.71038705686,
Evan,Billman,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C45+/4-5,22,32,592.68957783738,
Jason,Martel dye,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   A/1-4,27,28,367.55120621104,
Jason,Martel dye,Sacramento Cyclocross Race #8,2016-12-10,Men B (USAC 3-5),9,22,378.74445958568,
Jason,Martel dye,Sacramento Cyclocross Race #8,2016-12-10,Men B,3,16,328.54461286248,
Jason,Martel dye,Sacramento Cyclocross Race #7,2016-12-3,Men B,4,16,347.26626649545,
Jason,Martel dye,Sacramento Cyclocross Race #5,2016-11-6,Men B (USAC 3-5),9,23,360.04558382252,
Jason,Martel dye,Sacramento Cyclocross Series #1,2016-10-8,Men B,2,12,365.68883188724,
