Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,47145,Joseph,Maloney,,,313232,239.86876068179,233.70013645892,
Men Cat 1/2,2,4082,Kristopher,Holden,,,148376,281.1394390803,250.215292569,
Men Cat 1/2,3,27814,Michael,Gaertner,,,12623,257.99225510098,266.73044867908,
Men Cat 1/2,4,85217,John,Shalekbriski,,,259043,298.22042652757,283.24560478916,
Men Cat 1/2,5,80971,Tom,Ryse,,,388148,339.4949106213,299.76076089923,
Men Cat 1/2,6,19355,Ryan,Bibko,,,215821,328.91376181421,316.27591700931,
Men Cat 1/2,7,85229,William,Knudsen,,,133739,301.3010952709,332.79107311939,
Men Cat 1/2,8,7526,Jerry,Long,,,202427,311.00699872913,349.30622922947,
Men Cat 3,1,120203,Chris,Hogan,,,404681,397.22296645563,341.89795666525,
Men Cat 3,2,104893,John,Kercher,,,228076,388.31366211472,357.36985848174,
Men Cat 3,3,86295,Kevin,Thonney,,,367560,354.12322698049,372.84176029823,
Men Cat 3,4,70039,Nigel,Davies,,,360719,388.10772525388,388.31366211472,
Men Cat 3,5,50295,Daniel,Shaw,,,402580,376.32720661731,403.78556393121,
Men Cat 3,6,80978,Matt,Cusack,,,368185,458.30750557318,419.2574657477,
Men Cat 3,7,135433,Daniel,Waples,,,408446,391.33956527956,434.72936756419,
Men Cat 3,DNF,135442,Patrick,O'neil,,,61814,409.81431900897,465.67317119717,
Men Cat 3,DNF,70040,Kile,Mcardle,,,293243,408.18652979767,465.67317119717,
Men Cat 4,1,106979,Andy,Anderson,,,367866,473.83138289178,389.07774628883,
Men Cat 4,2,70106,Dylan,Pollard,,,336476,453.82620980147,410.10177916136,
Men Cat 4,3,115198,William,Orr,,,439005,506.10447550892,431.12581203389,
Men Cat 4,4,101413,Ryan,Burks,,,399965,445.55798244379,452.14984490642,
Men Cat 4,5,85204,Pat,Kautzman,,,79761,390.48753563232,473.17387777895,
Men Cat 4,6,12552,Thomas,Leach,,,102339,568.21009572025,494.19791065149,
Men Cat 4,7,90671,David,Beverly,,,138824,531.69024232029,515.22194352402,
Men Cat 4,8,80980,John,Osterback,,,242826,561.69716525886,536.24597639655,
Men Cat 4,9,121049,Jasun,Marshall,,,358486,565.78262404527,557.27000926908,
Men Cat 4,10,137647,Edwin,Supple,,,370837,540,578.29404214161,
Men Cat 4,11,54684,Hank,Greer,,,360201,488.10413764655,599.31807501415,
Men Cat 4,12,70047,Dale,Wentworth,,,311619,524.33941153912,620.34210788668,
Men Cat 5,1,132410,Linus,Bauer,,,488877,,,
Men Cat 5,2,115218,Conner,Matlosz,,,455426,,,
Men Cat 5,3,120185,Steve,Ayers,,,419138,,,
Men Cat 5,4,129013,Scott,Allen,,,471780,,,
Men Cat 5,5,137640,Jim,Matlocz,,,,,,
Men Cat 5,DNF,137634,John,Abernathy,,,463516,,,
Men Collegiate Open,1,118011,Alec,Pasqualina,,,380657,,,
Men Collegiate Open,2,101413,Ryan,Burks,,,399965,,,
Men Junior 14+ Open,1,132410,Linus,Bauer,,,488877,,,
Men Junior 14+ Open,2,85227,Jacob,Ryse,,,416328,,,
Men Junior 14+ Open,3,70106,Dylan,Pollard,,,336476,,,
Men Junior 6+ Open,1,118003,Keiton,Long,,,443194,,,
Men Junior 6+ Open,2,122223,Tyler,Patton,,,488644,,,
Men Junior 6+ Open,3,137641,Lee,Rhintion,,,,,,
Men Junior 9+ Open,1,132417,Noah,Holden,,,416356,601.25,504.88031828445,
Men Junior 9+ Open,2,104258,Kieran,Long,,,416540,589.06528960421,545.12854552296,
Men Junior 9+ Open,3,129007,Thomas,Estuar,,,488845,492.61910467728,585.37677276148,
Men Junior 9+ Open,4,91038,Alex,Ryse,,,448908,699.55681527302,625.625,
Men Junior 9+ Open,5,118004,Aiden,Mcardle,,,456828,682.5,665.87322723852,
Men Junior 9+ Open,6,137642,Case,Fitterer,,,,650,706.12145447704,
Men Master 40-49 Open,1,80971,Tom,Ryse,,,388148,339.4949106213,339.4949106213,
Men Master 40-49 Open,2,89622,Brian,Fuller,,,80194,492.21976719363,372.21755030267,
Men Master 40-49 Open,3,37892,Matthew,Larsen,,,101307,405.33801721514,386.43647895171,
Men Master 40-49 Open,4,137646,Pat,O'neil,,,,450,400.65540760075,
Men Master 40-49 Open,5,70040,Kile,Mcardle,,,293243,408.18652979767,414.87433624979,
Men Master 40-49 Open,6,7526,Jerry,Long,,,202427,311.00699872913,429.09326489884,
Men Master 40-49 Open,7,70168,Jason,Hurdlow,,,368645,519.53950721165,443.31219354788,
Men Master 40-49 Open,8,75316,Matthew,Pollard,,,28371,384.4733894685,457.53112219692,
Men Master 40-49 Open,9,101438,Noah,Sutherland,,,78946,647.77942550836,471.75005084596,
Men Master 40-49 Open,10,129015,Brian,Odonnell,,,471700,529.70304985885,485.968979495,
Men Master 40-49 Open,DNF,118000,Mike,Sirott,,,229111,470.75889915942,514.40683679309,
Men Master 50-59 Open,1,29196,Alan,Petrie,,,27941,347.88538691525,346.18303803078,
Men Master 50-59 Open,2,62824,Steve,Patton,,,58093,364.35537216013,364.35537216013,
Men Master 50-59 Open,3,11899,Glen,Copus,,,47937,441.7027010272,393.94286952899,
Men Master 50-59 Open,4,54684,Hank,Greer,,,360201,488.10413764655,417.82278527809,
Men Master 50-59 Open,5,29310,Tom,Hungerford,,,281779,440.67410272759,441.7027010272,
Men Master 50-59 Open,6,85204,Pat,Kautzman,,,79761,390.48753563232,465.58261677631,
Men Master 50-59 Open,7,70047,Dale,Wentworth,,,311619,524.33941153912,489.46253252541,
Men Master 50-59 Open,8,101426,Murray,Allen,,,136226,538.96987329145,513.34244827452,
Men Master 50-59 Open,9,10665,Mike,Murray,,,25547,588.21601655956,537.22236402362,
Men Master 60+ Open,1,70070,Joe,Anchondo,,,313690,,,
Men Master 60+ Open,2,74575,Thomas,Hegwood,,,16072,,,
Men Master 60+ Open,3,74576,Frank,Benish,,,283601,,,
Men Master 60+ Open,4,54684,Hank,Greer,,,360201,,,
Men MTB Open,1,132406,Jack,Hesskamp,,,488545,440.54196411177,432.16258923353,
Men MTB Open,2,136929,Ryan,Witham,,,,500,454.77505948902,
Men MTB Open,3,99705,Matt,Pollard,,,464175,500,477.38752974451,
Men MTB Open,4,115227,David,Braun,,,161111,556.25984217591,500,
Men MTB Open,5,54684,Hank,Greer,,,360201,488.10413764655,522.61247025549,
Men MTB Open,6,117995,Matt,Hanson,,,427976,561.6319696932,545.22494051098,
Men MTB Open,7,132408,Daniel,Hesskamp,,,489680,559.07901800935,567.83741076647,
Men Single Speed Open,1,7526,Jerry,Long,,,202427,,,
Men Single Speed Open,2,75316,Matthew,Pollard,,,28371,,,
Men Single Speed Open,3,28212,Dylan,Carney,,,331226,,,
Men Single Speed Open,4,54684,Hank,Greer,,,360201,,,
Women Cat 1/2/3,1,4070,Shannon,Holden,,,151124,,,
Women Cat 1/2/3,2,102218,Rachel,Geiter,,,334726,,,
Women Cat 4,1,54298,Stacey,Cowan,,,361665,564.10478561775,499.67780974392,
Women Cat 4,2,83135,Sierra,Kozak,,,417463,543.71399271793,533.11853982928,
Women Cat 4,3,70172,Ciara,Macdonald,,,358445,557.77392081073,566.55926991464,
Women Cat 4,4,101445,Jessica,Long,,,456829,611.94143720096,600,
Women Cat 4,5,135447,Stephanie,Kane,,,465167,615.14631685384,633.44073008536,
Women Cat 4,6,137644,Jennifer,Pollard,,,,600,666.88146017072,
Women Cat 4,7,137645,Allison,Perrine,,,,600,700.32219025608,
Women Collegiate Open,1,101425,Maryjane,Martin,,,416364,,,
Women Collegiate Open,2,132402,Kaily,Fineran,,,489149,,,
Women Collegiate Open,3,118061,Becca,Mellema,,,397455,,,
Women Junior 14+ Open,1,132405,Kestrelle,Kozak,,,417863,,,
Women Junior 6+ Open,1,118001,Laura,Pollard,,,456569,,,
Women Junior 6+ Open,2,135432,Chloe,Fitteur,,,,,,
Women Junior 9+ Open,1,115224,Ellen,Heyns,,,449359,,,
Women Junior 9+ Open,2,85222,Audrey,Pollard,,,390832,,,
Women Junior 9+ Open,3,102221,Megan,Heyns,,,416629,,,
Women Junior 9+ Open,4,89550,Hannah,Hurdlow,,,492939,,,
Women Master 40+ Open,1,29097,Renee,Compton,,,228151,418.93957937344,418.93957937344,
Women Master 40+ Open,2,128999,Suzanne,Kaplan,,,158538,485.10112212203,485.10112212203,
Women Master 40+ Open,3,102223,Sheila,Heyns,,,416628,602.42860266103,539.66470266753,
Women Master 40+ Open,4,129000,Dixie,Ziegler,,,490988,567.05331675565,583.52665837782,
Women Master 40+ Open,5,137643,Deb,Ruehle,,,,600,627.38861408812,
Women Master 40+ Open,6,137639,Arlene,Cook,,,490467,600,671.25056979841,
Women Master 40+ Open,DNF,115229,Jackie,Allen,,,457833,550.10367944487,758.97448121899,
Women MTB Open,1,137648,Susan,Drumheller,,,227382,,,
Women Single Speed Open,1,70088,Lynn,Creager,,,323424,,,
