Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Scuffle,2016-09-18,Men Juniors 10-18 Open,2,7,449.92077130381,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,13,59,467.72482606331,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Juniors 10-18 Open,1,6,425.37726279084,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 15-18 Open,2,8,433.98194187234,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,7,49,434.01987421038,
'Cross Fort Worth Day 2,2016-10-23,Men Cat 4/5,5,28,421.80237402943,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 4/5,11,33,495.43123275623,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Juniors 10-18 Open,1,3,,
Highlander Cross Cup Day 1,2016-12-17,Men Cat 4/5,2,25,392.88298619833,
Highlander Cross Cup Day 2,2016-12-18,Men Cat 4/5,2,8,404.69170279521,
Cyclocross Scuffle,2017-09-10,Men Single Speed,6,12,432.01261024946,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Single Speed Open,11,17,423.53548590661,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Single Speed Open,12,19,438.97145798895,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Singlespeed,7,13,447.31709257184,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Singlespeed,5,12,451.9420011143,
Spooky Cross Day 1,2017-10-28,Men Singlespeed,1,5,,
Spooky Cross Day 2,2017-10-29,Men Singlespeed,3,10,410.41831516805,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Single Speed Open,15,25,442.5993178301,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Single Speed Open,13,18,478.19233586304,
WurstCross Festival Day 1,2017-11-11,Men Singlespeed,8,11,462.39124663101,
WurstCross Festival Day 2,2017-11-12,Men Singlespeed,10,12,461.86720441001,
Waco Wonderland CX Challenge,2017-12-3,Men Single Speed Open,3,5,,
Resolution 'Cross Cup Day 2,2017-12-10,Men Singlespeed,5,9,440.91188605246,
Mr. Jimmy's Butter Cross,2017-12-17,Men Singlespeed,1,5,,
Cross NYE,2017-12-30,Singlespeed,2,5,,
Texas Cyclocross Championships Day 1,2018-01-6,Men Singlespeed,7,10,414.27268462865,
Jingle Cross Day 1,2018-09-28,Men Open Singlespeed,24,29,486.25389892575,
Jingle Cross Day 1,2018-09-28,Men Open Cat5,2,18,422.06863334508,
Jingle Cross Day 2,2018-09-29,Men Open Cat5,2,43,440.5903641984,
Jingle Cross Day 3,2018-09-30,Men Open Singlespeed,26,30,493.11855549385,
Jingle Cross Day 3,2018-09-30,Men Open Cat5,1,20,406.94223134586,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Single Speed Open,6,12,355.59353705888,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 3/4/5,2,40,381.32916898034,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 1/2/3/4,9,18,448.75796277172,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Singlespee Open,4,11,376.16166649448,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 3/4/5,1,36,388.49934449418,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 1/2/3/4,10,14,473.89948839777,
Still Spooky Cross,2018-11-4,Singlespeed Cat 1/2/3/4,3,6,419.31600972098,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 3/4/5,1,33,364.36418778572,
WurstCross Cyclocross Festival Day 1,2018-11-10,Single Speed Open,6,12,363.95056419656,
WurstCross Cyclocross Festival Day 2,2018-11-11,Single Speed Open,5,15,324.60138769719,
Webberville CX Weekend Day 2,2018-12-16,Men Singlespee Open,4,5,,
CX State Championship,2018-12-23,Men 19-22 Open,3,5,,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,SINGLE SPD OPEN,1,7,344.88963510384,
Webberville CX Saturday,2019-10-19,Singlespeed Men,6,12,385.66705187712,
Zia 4CCX Dolores,2021-10-30,Open Men,22,28,279.47114971708,
Zia 4CCX Durango ,2021-11-13,Open Men,22,30,306.56311836669,
Zia 4CCX Fort Lewis Day 1,2021-11-20,Open Men,18,18,337.90663399767,
Zia 4CCX Fort Lewis Day 2,2021-11-21,Open Men,12,12,296.015300898,
Zia 4CCX Cortez,2022-11-5,Open Men,30,33,356.93217921894,
