Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's B,6,77,347.89473684211,
Ed Sander Cyclocross,2006-10-1,Category:               B Men,2,59,296.3666061706,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - B,7,43,324.15391928096,
Volkswagen Iron Cross Lite,2006-10-14,MEN B          40 racers,39,40,510.89395870863,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,8,90,315.15594305819,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,7,68,313.61895671274,
Beacon Cyclocross,2006-10-29,B Men,11,59,341.49757062377,
Lower Allen Classic,2006-11-11,Category:                                      54 ,24,54,375.53306745039,
Highland Park Cyclocross,2006-11-12,B Men,14,51,303.02346178863,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category: B Men,25,51,373.63053511909,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,12,43,342.43829902561,
PA State Cyclocross Championship,2006-11-25,Master Men 35/45/55 (40 starters),10,39,306.2349682694,
Capital Cross Classic,2006-12-3,Category:   B Men    starters      46,11,46,293.58493681566,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,61,135,361.84499533195,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,1,83,277.77097715283,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men B,2,25,336.10912610033,
Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,4,65,303.22105740973,
MABRACross #3,2007-10-6,Men 35+/45+ - Cat3/4          39 starters,2,39,307.61817116013,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,15,64,333.5400566806,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,10,67,313.81825652111,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,MEN B,3,25,304.81140667474,
Nittanny Lion Cross PACX #4,2007-10-28,B Men,10,22,394.62853014411,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat3/4                        29 starters,3,26,312.3924455578,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,7,55,290.51769203383,
HPCX,2007-11-11,B Men                                    48       ,15,46,336.47662601875,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,8,69,284.77872339609,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,17,60,333.36223692191,
Carlise Cross Classic,2007-12-1,B Men,10,32,327.07102768509,
Capital Cross Classic,2007-12-2,B Men,15,46,352.75276342793,
Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,1,46,302.00045339399,
Blunt Park Cyclocross Race,2008-08-24,Masters 35+ (cross Cat 1-4),3,19,289.68494538565,
Nittany Lion Cross,2008-09-20,Cat 234 Men,6,47,326.15244000783,
Charm City Cross,2008-09-21,B Men                       100 Starters,7,81,340.10461359225,
Phelps School Cyclocross Race ,2008-09-27,Masters 35+,8,32,298.45938912836,
Hillbilly Hustle v.3,2008-10-5,Masters 35+,7,30,282.61988764081,
The Darkhorse Cyclo-Stampede ,2008-10-10,Masters Men 1-2-3,34,36,484.74089408565,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),13,56,293.97018052527,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,17,66,303.28756096816,
Granogue Cross,2008-10-18,B Men,7,84,289.04709345182,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,12,85,311.47045274849,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,4,54,281.37039512009,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Masters Cat 1/2/3 Men 35+/45+,9,44,296.95887283974,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),10,61,307.78933496123,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,27,72,356.59385562467,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,9,67,287.54677337353,
Tacchino Ciclocross,2008-11-23,Master 1/2/3 Men (35+/45+),17,26,382.21989443261,
MABRA Cyclocross Championships,2008-11-30,Masters 35+ 1/2/3         26            starters,3,24,280.78018411725,
Capital 'Cross Classic,2008-12-7,B Men,7,49,300.41516025715,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,31,63,342.62006263857,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,16,95,265.75319679321,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,7,65,286.76951674016,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,DNF,42,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,28,82,292.24850187424,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,28,78,283.57338811085,
Granogue Cross UCI C2,2009-10-17,Elite Masters,11,78,244.89165110189,
Wissahickon Cross,2009-10-18,Elite Masters                     ,15,60,277.69226761427,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,46,49,445.75706494364,
Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,30,52,353.0709924217,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,37,54,412.7644918802,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,22,47,315.18546596292,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,17,40,330,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 1/2/3 Men,DNF,37,,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Masters 35+/45+*,14,43,299.34615687284,
2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,24,40,366.39936766999,
Rockville Bridge Cyclocross Classic,2009-12-5,Masters 35+ / 45+,1,17,280.97129996325,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,48,57,381.02472212021,
Concrete Crater Cross,2010-09-12,Masters 35+,10,24,309.31559011802,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,27,62,316.79090312181,
Town Hall Cross,2010-10-2,Mens Masters 35+ (2/3/4),7,20,349.22019277288,
Hillbilly Hustle V.5,2010-10-3,Men Masters  35-44 ,5,35,284.73136734008,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Masters 35+/45+,19,31,350.87000908449,
Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,20,42,318.3562803869,
Harbin Park CX,2010-10-10,Cat 2/3,19,77,321.48195424035,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,DNF,74,,
DCCX,2010-10-24,Masters 123 35+,13,62,279.2559502259,
Beacon Cross,2010-10-30,Elite Master Men 35+,28,55,319.76842150247,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,47,57,405.11688400128,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,31,61,335.6995953774,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,33,62,343.35361583535,
Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,16,44,360.24129941702,
Kutztown Cross,2010-11-14,Masters 2/3/4,10,35,321.5875391701,
Whitmore Super Cross Cup Day 1,2010-11-20,Elite Masters 35+/45+ (1-3),25,27,379.60226435991,
Whitmore Super Cross Cup Day 2,2010-11-21,Elite Masters 35+/45+ (1-3),19,23,360.88989209693,
Blunt Park Cyclocross Race,2011-08-21,Masters 35+,8,19,305.55982542256,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,29,69,324.56721105387,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,25,61,308.56806125749,
Charm City Cross Day 1,2011-09-17,Master Men 35+,24,104,288.15521404214,
Charm City Cross Day 2,2011-09-18,Master Men 35+,20,99,278.25220207107,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,27,80,325.27814845586,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),DNF,93,484.80720364359,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),42,87,322.13723915422,
Psycho Cross Cyclocross Race,2011-10-8,Men Masters 1/2/3 35+(45+)  ,11,24,330,
DCCX,2011-10-23,Men Masters 35+ 123,20,53,307.81674392918,
Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),20,37,324.75660297768,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,27,43,364.49167042862,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,38,66,344.00833660016,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),28,61,315.15702863353,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,16,33,320.57458417213,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,19,30,351.7577760635,
Super Cross Cup Day 2,2011-11-20,Sunday - Masters Men 35+ 1/2/3/4,20,25,350.1414191457,
MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,12,39,283.10999583882,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,28,41,359.9885708309,
Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,17,36,321.30311041304,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,11,48,315.66235858372,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,DNF,81,416.26653499656,
Monson Cyclocross,2012-08-25,Masters 35+,10,15,346.67983256542,
Blunt Park Cyclocross Race,2012-08-26,Masters 35+  ,9,20,319.75429155906,
Tacchino Cyclocross,2012-09-9,SINGLE SPEED,5,26,321.98252990203,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,32,64,335.30002361649,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,38,65,419.07669821813,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,21,95,287.78978242945,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,47,96,360.03081052152,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),36,104,294.88502544279,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),37,94,313.26073160524,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,40,63,382.4922001102,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),24,50,307.21883910885,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2/3 Singlespeed Men,6,9,421.18587707049,
DCCX presented by Raleigh Bicycles,2012-10-21,SINGLE SPEED,16,43,374.20780591346,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,33,42,397.75946367545,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,43,66,411.77291026049,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 35+        ,16,32,339.9072051435,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,SINGLE SPEED OPEN,5,14,355.70398781329,
Kutztown Cross Day 1,2012-11-17,Mixed Single Speed Ring Bologna Senior 19+,1,11,322.20968841704,
Rockburn Cross,2012-11-17,Men Category1/2/3/4 Single Speed ,7,21,319.35447696991,
MABRA Cyclo Cross Championships,2012-11-25,Men Single Speed Open ,5,10,365.44261762379,
Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,13,34,283.61713941675,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,38,85,350.98147338635,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,31,85,327.39846811641,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),10,84,,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,53,120,350.76493233535,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,61,108,382.93995861137,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,24,45,336.37463736711,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,7,34,309.61664682362,
Caffeinated Cross,2013-11-2,Men Master  40-49,6,22,332.2772167938,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,22,36,350.23437929801,
Independence Cross,2014-09-13,Men Masters 40+ Cat 1/2/3,8,18,348.64359437111,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,52,112,390.61888601556,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,98,112,484.42384618922,
KMC Cross Fest Day 1,2014-10-3,Madison,19,64,373.75,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,71,145,383.40220051002,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,65,115,379.03582865701,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 35+ Masters,10,20,377.22495979085,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,11,24,318.24307197222,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,39,61,395.42538767258,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,39,64,380.68882523561,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,21,31,387.52989977138,
Kutztown CX Day 2,2014-11-16,Men 35+ Masters,7,15,381.66314474932,
Cross of the Corn CX Race!,2015-08-30,Men 45+ MASTER,10,26,352.94862336067,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,13,52,366.3600308683,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 45+ Cat 1/2/3/4,4,23,333.20112449017,
Quaker City Cross,2015-09-20,Men 45+ Masters,17,32,373.65933841966,
Psycho Cross,2015-10-3,Men Masters 45+ Cat 1/2/3/4,5,19,355.72245710583,
Charm City Cross Day 2,2015-10-11,Men 45+,24,81,321.59025721768,
AACX at South River Farm,2015-10-17,Men Master  45+ 45+,6,19,372.70911893593,
West Chester Cross Classic IV,2015-10-18,Men 45-49 Masters,11,32,350.7789676036,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,10,28,324.16687330184,
Paradise 'Cross Frenzy,2015-10-31,Men Masters 40+ (Cat 1-5),7,16,380.59214147816,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,14,33,337.92484424929,
MABRA CX Championships,2015-11-29,Master Men 35+ B,7,34,386.04051976012,
Rivertown Cross (PACX),2015-12-5,Men Masters 45+,11,24,349.50479442438,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,20,33,395.43573447552,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,53,109,355.88976296324,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,35,38,510.96920125895,
Charm City Cross Day 1,2019-10-12,Men Singlespeed,24,30,476.37204722996,
Charm City Cross Day 2,2019-10-13,Men Singlespeed,22,25,473.8645427449,
Caffeinated Cross,2019-11-2,Men Open Cat3,11,13,423.74381205272,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,44,50,516.19102201292,
