First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dale,Plant,Cascade Cross: Cornwall Park,2022-02-12,Men A,8,16,295.64570463434,
Adam,Clark,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,32,34,469.09996285712,
Dale,Plant,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,28,69,364.97746795626,
Dale,Plant,Woolley Cross,2019-10-19,Men A,13,14,394.53063662155,
Dale,Plant,Bandit Cross,2019-01-5,Men A,11,15,318.60745362268,
Dale,Plant,Woolley Cross,2018-10-27,Men A,8,12,366.41263981458,
Spencer,Paxson,MFG Cyclocross - Magnuson Park,2018-10-14,Elite Men,1,19,202.72037779304,
Dale,Plant,Bellingham BMX,2018-10-13,Men A,6,16,307.81525734825,
Spencer,Paxson,MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,1,46,197.76322790502,
Dale,Plant,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Master Men A 40+,2,8,329.32269854001,
Spencer,Paxson,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,1,58,198.46451533838,
Spencer,Paxson,MFG CX  - North 40,2016-10-30,Cat 1/2 Men,2,29,222.20347908033,
Spencer,Paxson,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,2,36,233.78746178297,
Spencer,Paxson,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,3,40,212.10827716278,
Dillen,Maurer,Sugar Branch GP of Cyclocross,2015-12-27,Men Elite  1/2,4,8,303.14517115653,
Dillen,Maurer,AUTUMN CROSS,2015-09-27,Elite Men U23 (CX 1-4),8,9,387.55542977009,
Dillen,Maurer,AUTUMN CROSS,2015-09-27,ELITE Men A (CX 1-4),30,38,428.66411692386,
Ian,Schmitt,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Single-Speed,14,14,477.83943604175,
Spencer,Paxson,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men A,2,15,237.13531623329,
Spencer,Paxson,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men A,1,5,,
Dale,Plant,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Master Men A 40+,2,4,,
Dale,Plant,Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,18,72,286.23797385929,
Spencer,Paxson,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men A,1,8,220.23286370606,
Dale,Plant,Cycle-Smart International,2014-11-1,Master Men 45+,23,74,302.27929667363,
Dale,Plant,Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 45+,7,23,321.02781704991,
Spencer,Paxson,Bellingham BMX #1,2014-10-4,Men A,1,9,215.85897944475,
Dale,Plant,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Master Men A,3,3,,
Spencer,Paxson,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),1,36,186.96997633796,
Dale,Plant,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Master Men A,2,6,282.37448997972,
Dale,Plant,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,24,84,302.02187484403,
Dale,Plant,Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,20,90,269.06663188919,
Spencer,Paxson,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,20,81,192.62273488408,
Dale,Plant,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men A,2,10,263.13648193831,
Spencer,Paxson,StarCrossed CX,2013-09-14,Men UCI Elite,10,34,180.34347928971,
Spencer,Paxson,USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,18,71,167.81943883974,
Dale,Plant,MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 45+,2,27,252.66889492507,
Spencer,Paxson,USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,15,75,163.82421937242,
Spencer,Paxson,Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,32,55,245.06949553572,
Spencer,Paxson,Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,13,47,196.72622476305,
Spencer,Paxson,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,7,46,158.01119520747,
Dale,Plant,MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 45+,1,21,269.34161718416,
Dale,Plant,Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 45+,3,18,285.15543919097,
Dale,Plant,Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 45+,1,20,258.92772801239,
Mark,Matson,USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,34,101,403.20879038437,
Angi,Weston,Tractor Cross,2007-11-19,Women A,3,3,,
Kevin,Bouchard-hall,Tractor Cross,2007-11-19,Men B,3,28,,
Mark,Peterson,Tractor Cross,2007-11-19,Men B,19,28,,
Scott,Oden,Tractor Cross,2007-11-19,Men B,23,28,,
Brad,Martin,Tractor Cross,2007-11-19,Men B,24,28,,
Mark,Matson,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,23,60,311.972264255,
Mark,Matson,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,46,69,410.43952621,
Angi,Weston,Muerto Cross,2007-10-27,Women B,2,7,,
Kevin,Bouchard-hall,Muerto Cross,2007-10-27,Men B,1,18,,
Mark,Peterson,Muerto Cross,2007-10-27,Men B,17,18,,
