Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-14,Mst C 35,31,40,634.11029136294,
Battle at Barlow,2008-09-28,Beginner Men CCX,19,36,544.94924896858,
Cross Crusade #1,2008-10-5,Beginner Men CCX,139,147,616.43661971831,
Cross Crusade #2,2008-10-12,Beginner Men CCX,DNF,112,652.6040395815,
Kruger's Crossing Cyclocross,2008-11-23,Beginner Men CCX,40,62,583.84779647125,
Pain on the Peak,2009-09-12,Masters C,44,49,638.36799864806,
Hood River Double Cross,2009-09-19,Master Men C,24,41,556.72918045313,
Hood River Double Cross Day Two,2009-09-20,Master Men C,20,45,525.93678023708,
Blind Date at the Dairy,2009-09-23,Men C,43,104,524.42307692308,
Battle at Barlow,2009-09-27,Master C,72,86,616.70582247033,
Blind Date at the Dairy,2009-09-30,Men C,81,138,559.15883902809,
Cross Crusade #1,2009-10-4,Masters 35+ C,157,189,616.24669184091,
Cross Crusade #3,2009-10-18,Masters 35+ C,176,183,701.92007581757,
Willamette Valley Cross Series,2009-10-24,Men Master C,18,22,608.16640327101,
Cross Crusade #6,2009-11-1,Masters 35+ C,62,72,635.03886299565,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master C,16,29,525.28792346435,
Pain+Suffer'n,2010-09-12,Master Men 35+,34,52,515.82484722466,
David Douglas CX,2010-10-2,Master 35+ C,18,24,561.49703865533,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,137,149,699.58807996163,
Ninkrossi CX,2010-10-16,Singlespeed,DNF,26,,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,144,203,641.31436394491,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ C,8,22,498.91772986917,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,114,178,584.23203565068,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,90,154,583.02679967846,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,68,89,643.54174421828,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,57,75,637.84260533384,
Cross Crusade #2,2011-10-9,Masters 35+ C,125,157,636.45977244492,
Cross Crusade #3,2011-10-16,Masters 35+ C,122,197,581.60324215875,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ C,6,39,418.11591955963,
Cross Crusade #4,2011-10-23,Masters 35+ C,79,182,519.31397845005,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ C,DNF,43,730.42107087882,
Cross Crusade #8,2011-11-13,Masters 35+ C,102,192,566.15634286992,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,29,75,510.7463033721,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ C,22,27,647.34660687803,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,138,161,652.81577193536,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,102,135,612.24477001138,
DDCX 1,2014-08-30,Masters 35+ C,44,68,586.17214932423,
Het Meer,2014-09-6,Masters 35+ C,28,64,529.48188650195,
Battle at Barlow,2014-09-28,Masters 35+ C,53,67,632.41495994293,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters Men C 40+,21,29,609.33617285739,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters Men C 40+,19,23,600.62369388411,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,95,143,601.97448677185,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,97,135,616.99427480327,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,97,110,669.39336246217,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,72,84,678.30086188296,
GPCM: Zaaldercross,2017-09-16,Singlespeed,28,37,491.06528305056,
