First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Wilberg,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,93,95,597.28839441709,
Chris,Wilberg,CCCX #3,2014-09-20,MASTERS 45+ B MEN 700-799,9,13,593.13152852095,
Tessa,Pinkston,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,24,29,513.10084003525,
Trevor,Stothard,Canadian Cyclocross National Champs,2013-11-30,Junior Men,8,16,370,
Tessa,Pinckston,Canadian Cyclocross National Champs,2013-11-30,Elite Women,12,19,437.83750305767,
Tessa,Pinckston,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men B,31,32,575.30072836314,
Tessa,Pinckston,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Women A,8,8,535.68170866657,
Tessa,Pinckston,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Women,6,25,476.15549049195,
Tessa,Pinckston,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women B,1,15,449.24620163032,
Kristine,Brinjolfson,Vanier Park Cyclocross,2013-09-29,Masters Women,1,6,489.28846951858,
Sven,Sturm,Vancouver Super Prestige CX - Fort Langley,2013-09-1,Cat 1/2 Men,7,15,238.79675054744,
Quinn,Moberg,Canadian National Championships,2012-11-17,Cat U23 Men,11,13,291.6318584843,
Tyler,Trace,Canadian National Championships,2012-11-17,Elite Men,8,29,191.03430702498,
Bailey,Mcknight,Dark Knight,2012-09-29,Open A Over 19,16,22,318.36628414898,
Tyler,Trace,ZM Cycle & Fitness National's Revenge,2011-11-6,Elite Men,7,25,189.24276208724,
Tyler,Trace,Canadian National Championships,2011-11-5,Elite Men,15,33,216.7058219396,
Tyler,Trace,Cross Vegas,2010-09-22,Elite Men,33,102,187.83730792561,
Tyler,Trace,Rad Racing GP,2010-09-19,Elite men,36,50,268.30246238709,
Tyler,Trace,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/U23 Men               ,9,33,175.43183395557,
Tyler,Trace,Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,12,33,189.67066389895,
Tyler,Trace,USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,36,56,226.84871364676,
Jenny,Trew,Ontario East vs. West Challenge Race A,2009-10-25,Elite Women,4,5,,
Tyler,Trace,Toronto International Cyclocross Day 2,2009-10-18,Elite Men,8,43,172.98840005951,
Tyler,Trace,Toronto International Cyclocross,2009-10-17,Elite Men,38,41,271.67356567343,
Tyler,Trace,Jim Horner Grand Prix,2009-10-11,Elite Men,6,35,206.65069060806,
Tyler,Trace,Canadian Cross Nationals,2009-10-11,Elite Men,4,35,,
Tyler,Trace,2009 Canadian National Championships,2009-10-10,Elite Men,4,40,201.42412819667,
Tyler,Trace,Rad Racing GP,2009-09-20,Elite Men,11,58,194.75553966723,
Tyler,Trace,Starcrossed ,2009-09-19,Elite Men,10,70,182.76037406154,
Kevin,Noiles,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,7,36,225.12096087141,
Kevin,Noiles,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 1/2 Men,4,32,207.15181786463,
Kevin,Thorpe,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 1/2 Men,23,32,271.72558251903,
Tyler,Trace,Star-Crossed (NACT#1),2008-09-20,Elite Men,24,50,241.72752082192,
