First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,Gonzalez,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,43,85,410.40757218148,
Juan,Gonzalez,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,38,75,427.20371045352,
Juan,Gonzalez,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,28,63,411.31840003263,
Dan,Brennan,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,79,41,673.89427370928,
Juan,Gonzalez,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,56,59,402.58086073716,
Juan,Gonzalez,Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 50+ Cat 4/5,7,10,568.42813160714,
Juan,Gonzalez,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 5,8,16,540,
Matt,Kremer,Resolution 'Cross Cup,2019-12-8,Junior 10-14,4,16,498.78812102135,
Julia,Kremer,Resolution 'Cross Cup,2019-12-8,Junior 10-14,12,16,716.79225237961,
Roger,Decker,Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,48,49,541.95712977255,
Ryan,Giuliano,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 35+,6,18,310.51504288124,
Roger,Decker,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4/5,25,25,624.62976078197,
Roger,Decker,ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,59,61,630.66871072,
Roger,Decker,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,65,68,617.42679723049,
Roger,Decker,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,68,69,637.77286427856,
Roger,Decker,Pulaski Woods CX,2019-10-13,Men Masters 45+,68,69,,
Matt,Kremer,2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,8,62,435.35301143946,
Julia,Kremer,2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,32,62,674.28933241442,
Hayden,Calcagno,2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,47,62,823.62453302377,
Stephanie,Decker,2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,56,62,913.22565338938,
Dawn,Calcagno,2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 4/5,8,20,565.4603809448,
David,Decker,2018 Illinois State Cyclocross Championships,2018-12-2,Junior 15-18,16,31,443.09222536225,
Sam,Bradford,2018 Illinois State Cyclocross Championships,2018-12-2,Junior 15-18,27,31,537.20960441454,
Ryan,Giuliano,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,1,40,235.80277193299,
Juan,Gonzalez,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 5,15,27,545.82515122847,
Matt,Kremer,Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,5,48,450.6655745512,
Nate,Mckillop,Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,9,48,495.26265074854,
Julia,Kremer,Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,25,48,673.65095553788,
Stephanie,Decker,Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,26,48,684.80022458722,
Jospeh,Mckillop,Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,30,48,729.39730078455,
Hayden,Calcagno,Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,31,48,740.54656983389,
Julianna,Mckillop,Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,34,48,773.99437698189,
Jacob,Mckillop,Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,41,48,852.03926032723,
Sam,Bradford,Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 15-18,21,32,441.35277366033,
David,Decker,Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 15-18,22,32,447.80655278317,
Ryan,Giuliano,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 3,3,31,282.5219307403,
Matt,Kremer,Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 9-14,10,45,530.38621315142,
Stephanie,Decker,Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 9-14,27,45,803.13501382559,
David,Decker,Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 15-18,10,23,409.11455623304,
Sam,Bradford,Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 15-18,16,23,469.75214481011,
Roger,Decker,Wheeling Heritage CX,2018-11-11,Men Cat 4/5,71,75,707.19637964652,
Ryan,Giuliano,Wheeling Heritage CX,2018-11-11,Men Cat 3,3,35,290.80931805977,
Matt,Kremer,Wheeling Heritage CX,2018-11-11,Open Junior 9-14,9,65,480.64506336764,
Nate,Mckillop,Wheeling Heritage CX,2018-11-11,Open Junior 9-14,11,65,502.93790710303,
Marley,Andelman,Wheeling Heritage CX,2018-11-11,Open Junior 9-14,17,65,569.81643830922,
Julia,Kremer,Wheeling Heritage CX,2018-11-11,Open Junior 9-14,24,65,647.84139138311,
Jospeh,Mckillop,Wheeling Heritage CX,2018-11-11,Open Junior 9-14,37,65,792.74487566318,
Stephanie,Decker,Wheeling Heritage CX,2018-11-11,Open Junior 9-14,38,65,803.89129753087,
Hayden,Calcagno,Wheeling Heritage CX,2018-11-11,Open Junior 9-14,41,65,837.33056313397,
Jacob,Mckillop,Wheeling Heritage CX,2018-11-11,Open Junior 9-14,48,65,915.35551620785,
Julianna,Mckillop,Wheeling Heritage CX,2018-11-11,Open Junior 9-14,54,65,982.23404741404,
Avery,Andelman,Wheeling Heritage CX,2018-11-11,Open Junior 9-14,56,65,1004.5268911494,
David,Decker,Wheeling Heritage CX,2018-11-11,Open Junior 15-18,15,25,453.91050425936,
Sam,Bradford,Wheeling Heritage CX,2018-11-11,Open Junior 15-18,999,25,553.55992918185,
Christine,Brennan,Groundhog PSI-clocross,2018-11-4,Women Cat 4/5,15,16,748.83953625963,
Dan,Brennan,Groundhog PSI-clocross,2018-11-4,Men Masters 45+,48,53,594.63291925018,
Matt,Kremer,Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,5,50,446.30958568029,
Nate,Mckillop,Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,9,50,494.80001258423,
Chase,Brennan,Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,20,50,628.14868657004,
Julia,Kremer,Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,25,50,688.76172019996,
Stephanie,Decker,Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,32,50,773.61996728184,
Jospeh,Mckillop,Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,33,50,785.74257400783,
Julianna,Mckillop,Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,41,50,882.72342781569,
Jacob,Mckillop,Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,42,50,894.84603454167,
David,Decker,Groundhog PSI-clocross,2018-11-4,Open Junior 15-18,17,28,450.70627918258,
Sam,Bradford,Groundhog PSI-clocross,2018-11-4,Open Junior 15-18,999,28,530.11874825399,
Stephanie,Decker,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Open Junior 9-14,8,11,644.87935272221,
Matt,Kremer,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Open Junior 9-14,9,11,673.16128208047,
David,Decker,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Open Junior 15-18,3,4,,
Juan,Gonzalez,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 5,11,46,456.30606981407,
Ryan,Giuliano,Campton Cross,2018-10-28,Men Cat 3,2,38,297.74906689175,
Nate,Mckillop,Campton Cross,2018-10-28,Open Junior 9-14,10,64,504.10449208403,
Marley,Andelman,Campton Cross,2018-10-28,Open Junior 9-14,19,64,601.45212718873,
Julia,Kremer,Campton Cross,2018-10-28,Open Junior 9-14,27,64,687.98335839291,
Hayden,Calcagno,Campton Cross,2018-10-28,Open Junior 9-14,34,64,763.69818569657,
Jospeh,Mckillop,Campton Cross,2018-10-28,Open Junior 9-14,35,64,774.51458959709,
Stephanie,Decker,Campton Cross,2018-10-28,Open Junior 9-14,37,64,796.14739739813,
Jacob,Mckillop,Campton Cross,2018-10-28,Open Junior 9-14,39,64,817.78020519918,
Avery,Andelman,Campton Cross,2018-10-28,Open Junior 9-14,46,64,893.49503250284,
Julianna,Mckillop,Campton Cross,2018-10-28,Open Junior 9-14,47,64,904.31143640336,
David,Decker,Campton Cross,2018-10-28,Open Junior 15-18,16,28,460.82652613291,
Sam,Bradford,Campton Cross,2018-10-28,Open Junior 15-18,22,28,511.18353962567,
Christine,Brennan,ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 4/5,28,28,720.06773692344,
Tom,Carlson,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,34,47,571.00832272703,
Dan,Brennan,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,66,70,618.44825185362,
Ryan,Giuliano,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,7,52,301.5909099738,
Nate,Mckillop,ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,14,65,522.51377658791,
Chase,Brennan,ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,22,65,598.64673795183,
Dylan,Franada,ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,24,65,617.67997829281,
Julia,Kremer,ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,30,65,674.77969931575,
Jospeh,Mckillop,ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,37,65,741.39604050918,
Hayden,Calcagno,ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,45,65,817.5290018731,
Jacob,Mckillop,ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,50,65,865.11210272555,
Julianna,Mckillop,ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,51,65,874.62872289604,
Rylan,Franada,ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,999,65,1017.3780254534,
David,Decker,ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 15-18,18,30,500.13698739353,
Sam,Bradford,ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 15-18,23,30,547.67577415671,
Tessa,Brennan,ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 15-18,27,30,585.70680356725,
Nate,Mckillop,Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,14,67,512.70171494735,
Julia,Kremer,Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,27,67,636.2771322127,
Jospeh,Mckillop,Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,37,67,731.33514549373,
Hayden,Calcagno,Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,49,67,845.40476143098,
Jacob,Mckillop,Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,50,67,854.91056275908,
Julianna,Mckillop,Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,54,67,892.93376807149,
Matt,Kremer,Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,999,67,1026.0149866649,
David,Decker,Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 15-18,16,28,467.18594082611,
Sam,Bradford,Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 15-18,22,28,521.34273644982,
Dawn,Calcagno,Beverly Bike CX CCC#3,2018-10-7,Women Cat 4/5,19,28,639.38505351364,
Christine,Brennan,Beverly Bike CX CCC#3,2018-10-7,Women Cat 4/5,28,28,731.58694435991,
Dan,Brennan,Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,58,62,609.79881963324,
Matt,Kremer,Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,5,51,470.97040203493,
Nate,Mckillop,Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,9,51,517.8584236241,
Chase,Brennan,Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,18,51,623.35647219972,
Julia,Kremer,Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,24,51,693.68850458346,
Jospeh,Mckillop,Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,26,51,717.13251537805,
Jacob,Mckillop,Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,28,51,740.57652617263,
Hayden,Calcagno,Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,34,51,810.90855855638,
Stephanie,Decker,Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,39,51,869.51858554283,
Avery,Andelman,Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,41,51,892.96259633741,
Julianna,Mckillop,Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,42,51,904.68460173471,
David,Decker,Beverly Bike CX CCC#3,2018-10-7,Open Junior 15-18,17,30,449.95962482739,
Sam,Bradford,Beverly Bike CX CCC#3,2018-10-7,Open Junior 15-18,21,30,476.74433437669,
Matt,Kremer,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,6,72,462.57733168697,
Marley,Andelman,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,23,72,586.14899075961,
Julia,Kremer,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,29,72,629.76251749113,
Jospeh,Mckillop,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,32,72,651.56928085689,
Hayden,Calcagno,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,38,72,695.18280758841,
Stephanie,Decker,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,51,72,789.67878217337,
Avery,Andelman,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,56,72,826.02338778297,
Jacob,Mckillop,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,58,72,840.56123002681,
Julianna,Mckillop,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,59,72,847.83015114873,
David,Decker,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 15-18,16,35,456.067182042,
Sam,Bradford,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 15-18,29,35,555.54972632726,
Nate,Mckillop,Humbolt Park Cyclocross,2018-09-15,Men Junior 9-14,1,7,638.76406591132,
Christine,Brennan,Hopkins Park CX,2018-09-9,Women Cat 4/5,28,28,717.32167882931,
Dan,Brennan,Hopkins Park CX,2018-09-9,Men Masters 45+,63,67,636.74265869029,
Chase,Brennan,Hopkins Park CX,2018-09-9,Open Junior 9-14,16,68,525.24797403878,
Marley,Andelman,Hopkins Park CX,2018-09-9,Open Junior 9-14,21,68,558.07745455489,
Julia,Kremer,Hopkins Park CX,2018-09-9,Open Junior 9-14,30,68,617.17051948389,
Jospeh,Mckillop,Hopkins Park CX,2018-09-9,Open Junior 9-14,36,68,656.56589610322,
Jacob,Mckillop,Hopkins Park CX,2018-09-9,Open Junior 9-14,41,68,689.39537661933,
Hayden,Calcagno,Hopkins Park CX,2018-09-9,Open Junior 9-14,44,68,709.093064929,
Avery,Andelman,Hopkins Park CX,2018-09-9,Open Junior 9-14,47,68,728.79075323867,
Julianna,Mckillop,Hopkins Park CX,2018-09-9,Open Junior 9-14,54,68,774.75202596122,
Sophia,Leuthold,Hopkins Park CX,2018-09-9,Open Junior 9-14,60,68,814.14740258056,
David,Decker,Hopkins Park CX,2018-09-9,Open Junior 15-18,18,32,418.72035445667,
Sam,Bradford,Hopkins Park CX,2018-09-9,Open Junior 15-18,27,32,459.21975234937,
Juan,Gonzalez,Afterglow - A Cyclocross Race,2017-12-17,Men Masters 40+,9,30,463.38191644251,
Audrey,Ernst,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,1,55,380.25704532115,
Ryan,Giuliano,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,17,72,328.82283914341,
Juan,Gonzalez,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,23,41,343.91084112081,
Matt,Kremer,2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,16,73,511.87511746109,
David,Decker,2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,30,73,650.64308372447,
Sam,Bradford,2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,37,73,720.02706685616,
Kaili,Decker,2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,50,73,848.8830355293,
Julia,Kremer,2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,55,73,898.4430234805,
Stephanie,Decker,2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,68,73,1027.2989921536,
Juan,Gonzalez,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,12,41,335.84065387754,
Matt,Kremer,Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,11,61,497.85477813619,
David,Decker,Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,18,61,572.00362641608,
Nate,Mckillop,Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,30,61,699.11593775303,
Kaili,Decker,Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,32,61,720.30132297585,
Sam,Bradford,Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,37,61,773.26478603291,
Julia,Kremer,Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,45,61,858.00632692421,
Stephanie,Decker,Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,55,61,963.93325303833,
Juan,Gonzalez,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Junior 17-18 UCI,15,17,337.1020152413,
Juan,Gonzalez,Pheasant Run Resort CX Race,2017-11-12,Men Cat 1/2/3,14,30,330.31509792082,
Matt,Kremer,Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,10,68,486.82439784866,
David,Decker,Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,24,68,614.17998962339,
Julia,Kremer,Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,45,68,805.21337728548,
Nate,Mckillop,Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,48,68,832.50386123721,
Sam,Bradford,Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,53,68,877.98800115675,
Stephanie,Decker,Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,61,68,950.76262502803,
Juan,Gonzalez,Pheasant Run Resort CX Race,2017-11-11,Men Cat 1/2/3,19,35,322.88197652276,
Matt,Kremer,Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,12,58,502.87438475304,
David,Decker,Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,25,58,635.20070888473,
Sam,Bradford,Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,38,58,767.52703301643,
Kaili,Decker,Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,39,58,777.70598102656,
Nate,Mckillop,Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,40,58,787.88492903669,
Julia,Kremer,Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,48,58,869.31651311773,
Stephanie,Decker,Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,54,58,930.39020117851,
Eric,Palmquist,Groundhog PSI-clocross,2017-11-5,Junior 15-18 Open,13,25,516.68324782883,
Matt,Kremer,Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,15,54,560.64231339866,
Sam,Bradford,Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,35,54,780.31185197673,
Julia,Kremer,Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,46,54,901.13009819466,
Tessa,Brennan,Campton Cross,2017-10-29,Women Cat 4/5,20,40,606.6172954478,
Dan,Brennan,Campton Cross,2017-10-29,Men Masters 45+,60,75,565.15853539039,
Brad,Kremer,Campton Cross,2017-10-29,Men Cat 4/5,72,119,579.72097928127,
Matt,Kremer,Campton Cross,2017-10-29,Open Junior 9-14,17,63,567.94795662169,
David,Decker,Campton Cross,2017-10-29,Open Junior 9-14,22,63,617.18005930446,
Sam,Bradford,Campton Cross,2017-10-29,Open Junior 9-14,37,63,764.87636735278,
Nate,Mckillop,Campton Cross,2017-10-29,Open Junior 9-14,42,63,814.10847003555,
Julia,Kremer,Campton Cross,2017-10-29,Open Junior 9-14,49,63,883.03341379143,
Chris,Carignan,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,78,97,693.75471961823,
Matt,Kremer,ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,12,64,509.13696348683,
Sam,Bradford,ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,42,64,768.83332113557,
Julia,Kremer,ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,46,64,803.4595021554,
Audrey,Ernst,Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat4/5,1,31,467.93421946313,
Matt,Kremer,Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,18,68,574.79960371867,
David,Decker,Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,26,68,642.94976308707,
Sam,Bradford,Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,43,68,787.76885174491,
Kaili,Decker,Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,46,68,813.32516150806,
Julia,Kremer,Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,51,68,855.91901111331,
Stephanie,Decker,Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,63,68,958.14425016591,
Tom,Crum,Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 15-18,20,26,597.77446339166,
Dan,Brennan,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,55,62,577.47315884114,
Audrey,Ernst,Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,6,33,453.32508877211,
Brad,Kremer,Beverly Bike CX,2017-10-9,Men Masters 45+,75,79,614.61831034051,
Matt,Kremer,Beverly Bike CX,2017-10-9,Open Junior 9-14,18,60,594.94156603841,
Kaili,Decker,Beverly Bike CX,2017-10-9,Open Junior 9-14,36,60,770.53614193309,
Julia,Kremer,Beverly Bike CX,2017-10-9,Open Junior 9-14,47,60,877.84393831317,
Stephanie,Decker,Beverly Bike CX,2017-10-9,Open Junior 9-14,55,60,955.88597204413,
Audrey,Ernst,Hopkins Park CX,2017-10-1,Women Cat 4/5,1,48,451.72525368388,
Audrey,Ernst,Hopkins Park CX,2017-10-1,Women Cat 3/4,12,44,480.00267104577,
Brad,Kremer,Hopkins Park CX,2017-10-1,Men Masters 45+,69,75,583.68080948325,
Matt,Kremer,Hopkins Park CX,2017-10-1,Open Junior 9-14,20,69,563.93635263524,
David,Decker,Hopkins Park CX,2017-10-1,Open Junior 9-14,32,69,648.80561133501,
Sam,Bradford,Hopkins Park CX,2017-10-1,Open Junior 9-14,33,69,655.87804955999,
Julia,Kremer,Hopkins Park CX,2017-10-1,Open Junior 9-14,57,69,825.61656695953,
Matt,Kremer,Caldwell Park CX,2017-09-10,Open Junior 9-14,17,70,539.83019831272,
David,Decker,Caldwell Park CX,2017-09-10,Open Junior 9-14,31,70,642.65534655418,
Julia,Kremer,Caldwell Park CX,2017-09-10,Open Junior 9-14,45,70,745.48049479564,
