First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachery,Carmel,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Collegiate A,7,24,335.7372082881,
Justin,Greenfield,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Collegiate A,10,24,377.3582359927,
Grayson,Wickel,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Collegiate A,13,24,418.9792636973,
Dakota,Topp,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Collegiate A,11,17,518.30432620929,
Zachery,Carmel,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Collegiate A,4,26,310.69498442144,
Grayson,Wickel,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Collegiate A,7,26,340.11442117218,
Justin,Greenfield,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Collegiate A,9,26,359.727379006,
Dakota,Topp,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Collegiate A,19,23,571.0560437434,
Dakota,Topp,NCCX 2019 Race #4 Lenoir,2019-10-26,Women Collegiate A,2,2,,
Zachery,Carmel,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Collegiate A/B,7,19,374.5001411096,
Grayson,Wickel,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Collegiate A/B,9,19,413.84070070772,
Justin,Greenfield,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Collegiate A/B,32,19,571.2029391002,
Dakota,Topp,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Collegiate B/C,1,4,,
Justin,Greenfield,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,18,30,436.12962358307,
Grayson,Wickel,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,20,30,456.66849079524,
Zachery,Carmel,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,54,30,528.55452603785,
Dakota,Topp,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT B/C,4,12,544.82570300231,
Paige,Shook,US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,13,35,408.99640566992,
Zachery,Carmel,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,35,50,370.24273979315,
Zachery,Carmel,NCGP Day 1,2017-12-9,Men Collegiate A/B,4,22,299.12686802025,
Justin,Greenfield,NCGP Day 1,2017-12-9,Men Collegiate A/B,15,22,442.09696786334,
Paige,Shook,NCGP Day 1,2017-12-9,Women Collegiate A,1,8,365.56204474859,
Justin,Greenfield,Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT B,8,9,482.85777652467,
Paige,Shook,Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Women Collegiate CAT A,9,15,520.14977258524,
Zachery,Carmel,Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT A,4,20,315.13835904244,
Paige,Shook,US National Championships Day 2,2017-01-4,Women Nationals / Varsity,18,28,546.37166317647,
Zachery,Carmel,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,42,59,375.50101155806,
Nate,Hake,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,45,59,386.00124499453,
Hunter,Resek,NCCX Race #11 ,2016-12-10,Men Collegiate A,35,36,472.2612286354,
Mars,Hill university mhu,US National Championships Day 5,2016-01-9,Division 2,7,7,,
Erich,Mesquita lima,US National Championships Day 4,2016-01-8,Men Nationals Division 2,41,43,506.45953206625,
Alex,Christofalos,US National Championships Day 4,2016-01-8,Women Nationals Division 2,9,26,424.81206180874,
Josie,Ritchie,US National Championships Day 4,2016-01-8,Women Nationals Division 2,21,26,542.80664447685,
Paige,Shook,US National Championships Day 4,2016-01-8,Women Nationals Division 2,25,26,582.13817203289,
Hunter,Resek,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,7,50,260.68342443411,
Jack,Drake,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,23,50,368.13964411189,
Barry,Wilcox iii,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,46,50,522.60795989869,
Paige,Shook,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,10,32,441.63620615465,
Alex,Christofalos,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,16,32,505.90864233536,
Rachael,Freeman,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,32,32,677.30180548392,
Alex,Christofalos,2015 US Nationals Day 1,2015-01-7,Women Singlespeed,19,38,458.82290049906,
Alex,Christofalos,MSG Cyclo-cross Series Final,2015-01-4,Women Pro/Cat 1/2/3,3,5,,
Alex,Christofalos,Kingsport Cyclo-cross Cup,2015-01-3,Women Pro/Cat 1/2/3/4,6,17,489.43561083438,
Barry,Wilcox iii,North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,1,45,368.0708699903,
Alex,Christofalos,North Carolina Grand Prix Day 2,2014-12-14,Women    2/3,3,13,456.43000727737,
Paige,Shook,North Carolina Grand Prix Day 2,2014-12-14,Women    2/3,5,13,483.12605240145,
Hunter,Resek,North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,34,48,306.54959504183,
Barry,Wilcox iii,North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,6,43,406.34403022637,
Paige,Shook,North Carolina Grand Prix Day 1,2014-12-13,Women    2/3,2,13,443.38813797599,
Alex,Christofalos,North Carolina Grand Prix Day 1,2014-12-13,Women    2/3,4,13,470.69648962136,
Hunter,Resek,North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,26,48,271.57087457813,
Luke,Wyma,Devils Cross 2K14,2014-11-8,Men Cat 3/4,13,15,559.78854693579,
Michael,Keith,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,12,44,295.58784132684,
Timothy,Jenkinson,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,21,44,352.27857448458,
Hunter,Resek,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,34,44,434.16518904574,
Sarah,Felpel,Cross Nationals Day 4,2014-01-11,Women Division 2 Nationals ALL MTB/CX ,17,19,555.19868261694,
Hunter,Resek,Virginia Intermont Cobra-Cross,2013-11-24,CX Pro/1/2,1,4,,
Timothy,Jenkinson,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men A,6,21,291.04942086917,
Michael,Keith,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men A,9,21,316.36841493944,
Hunter,Resek,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men A,10,21,324.80807962953,
Barry,Wilcox iii,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men B,1,7,428.08597031487,
Addyson,Albershardt,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Women A,1,5,,
