Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Category C,2,159,413.17347741324,
Cross Crusade #8,2009-11-15,Category C,27,105,436.29568912798,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,3,87,369.78028010466,
StomachOfAngerCX (Red Cedar #1),2011-09-25,B Men,19,27,423.07692307692,
Munson Park CX,2011-10-1,Men Cat 2/3/4 B ,24,39,412.63157894737,
Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,28,45,413.63636363636,
360 Cup Day 1,2013-10-5,Men Cat 3,12,18,505.44941300155,
Joules Cross Day 1,2013-10-19,Men Cat3/4,18,29,474.42585880014,
Colavita Cup,2013-11-2,Men Cat 3,2,21,353.8449644337,
Grand Prix HPT,2013-11-9,Men Cat 3,2,17,376.88789592843,
Jingle Cross Day 1,2013-11-15,Men Cat 3,20,85,343.02350844363,
Jingle Cross Day 2,2013-11-16,Men 3,24,84,367.95299944957,
Kansas State Cyclocross Championships,2013-12-8,Men Cat 3  ,DNF,14,547.55337917093,
Alma Grand Prix of Cyclocross,2014-09-6,Men  19-34 Cat 3,3,16,368.04306369149,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  19-34 Cat 3,3,9,396.94566530289,
Tailwind Racing Waterford Hills Day-2,2014-09-21,SINGLE SPEED Open,1,11,341.55402793867,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  19-34 Cat 3,1,14,349.393146987,
Mad Anthony Cyclocross Race,2014-10-25,Men  19-34 Cat 3,1,11,359.81614702458,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,39,111,320.84206480762,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,17,127,308.3590248266,
Jingle Cross Day 1,2014-11-14,Men Cat 3,2,85,308.96501044392,
Jingle Cross Day 2,2014-11-15,Men Cat 3,7,103,324.79946018008,
Jingle Cross Day 3,2014-11-16,Men Cat 3,7,70,326.69305278644,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  19-34 Cat 3,2,10,367.09729883121,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,SINGLE SPEED Open,2,10,347.42239057083,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men ELITE Cat 1/2/3,16,18,342.11737022713,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men ELITE Cat 1/2/3,7,11,303.6318319608,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men ELITE Cat 1/2/3,DNF,10,479.6447551151,
Mt. Brighton CX,2015-10-3,Men Elite Cat 1/2/3,2,7,286.50911396129,
Vet's Park CX ,2015-10-18,Men Elite Cat 1/2/3,6,12,310.77052270647,
Fall Fury CX Day 1,2015-10-24,Men ELITE Cat 1/2/3,DNF,10,398.84045921542,
Mad Anthony CX,2015-11-14,Single Speed Cat Pro/1/2/3/4/5,3,17,317.42369827029,
Mad Anthony CX,2015-11-14,Men Elite Cat Pro/1/2/3,10,20,312.33885622628,
Luray Caverns CX,2016-09-10,Men CAT 1-23,5,9,333.86069552775,
SykeloCross,2016-09-25,Men Elite  Cat1/2/3,6,11,342.7242013452,
DCCX Day 1,2016-10-22,Men Single Speed Open,3,43,311.53598135881,
DCCX Day 2,2016-10-23,Men Single Speed Open,DNF,57,559.3929127779,
Ed Sander Memorial CX,2016-11-6,Men Single-Speed Open Open,1,26,307.98289327196,
Mad Anthony CX,2016-11-13,Men Single Speed Pro/Cat Open,1,17,310.98650691559,
Mad Anthony CX,2016-11-13,Men Elite Pro/Cat Open,10,21,288.2589558267,
Winchester Apple Cross Day 1,2016-11-19,Men Cat1/2/3 Elite,3,8,315.42789447846,
Capital 'Cross Classic,2016-12-4,Open Singlespeed,3,44,313.50602192611,
BikenetiCX,2016-12-11,Men Cat1/2/3 Elite,11,18,358.17890533789,
Rustbucket Races,2016-12-17,Men Cat 1/2/3 Elite,3,12,291.8061224647,
Rustbucket Races,2016-12-17,Singlespeed,1,19,306.71462413928,
Granogue Cross,2017-09-3,Single Speed,8,22,351.46292457346,
Rochester Cyclocross Day 1,2017-09-9,Men Open Open,23,28,346.76506307474,
Rochester Cyclocross Day 2,2017-09-10,Men Open Open,24,32,326.63711574833,
Rocktown Cyclocross Festival,2017-09-17,Open Single Speed,5,10,364.2232530307,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Cxnc Cat 1/2,24,29,340.6949750816,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Single Speed Cat 1/2/3/4,2,8,315.32486782034,
Schooley Mill Cross,2017-10-15,Men Open Singlespeed,4,29,334.98568722212,
DCCX Day 1,2017-10-21,Men Open Singlespeed,14,56,326.81278497553,
DCCX Day 2,2017-10-22,Men Open Singlespeed,6,57,293.15401829576,
Tacchino CX,2017-10-29,Men Open Singlespeed,2,12,305.78977436078,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,24,81,306.10618544958,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,23,70,296.77218180501,
Winchester AppleCross,2017-11-19,Men Open Singlespeed,4,18,317.12301580397,
VACX State Championships,2017-11-25,SINGLESPEED,1,9,305.6606341,
Capital 'Cross Classic,2017-12-3,Men Open Singlespeed,4,28,318.40187784105,
Bike Doctor CX,2017-12-9,Men Senior Cat1/2/3,3,6,322.65291312937,
Rustbucket Races,2017-12-16,Men Singlespeed (Open) Open,1,9,285.44046964508,
Rustbucket Races,2017-12-16,Men Elite  Cat 1/2/3,2,5,,
Central Coast CX #2,2018-09-8,Men B,4,16,380.49094759109,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,14,45,324.36509547641,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Single Speed,17,29,375.67693389378,
CX1 Halloween Cross,2018-10-28,Men A Single Speed,6,13,348.60922913687,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Single Speed A,9,14,337.61255379923,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 1/2/3,22,27,399.1722625315,
Coyote Valley Cross,2018-12-8,Men Open Cat2/3,2,8,310.56284986919,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A,6,9,326.80153707037,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,19,55,329.70375184121,
VSRTCX 2022,2022-09-24,B MEN,7,34,358.78803435441,
Mare Island PedalFest,2022-09-25,Mens B - Intermediate Level,2,41,299.62916010201,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men B,5,53,329.74604930102,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men B,7,41,370.79585416566,
CCCX #1 Manzanita,2022-11-27,Men B Open Elite,5,18,357.39265509307,
Cross Infestation,2022-12-4,Open B,11,42,358.21615838047,
Ganondagan Cyclocross,2023-09-10,Men Cat 1/2/3/4,10,14,345.2706186732,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,14,43,348.95430139448,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,13,37,349.10129196613,
Parma Cyclocross,2023-10-8,Men Cat 3,2,11,334.59131117213,
Webster Cyclocross,2023-10-22,Men Cat 3,4,11,364.75548513656,
Marbletown Madness CX23,2023-10-28,Men Singlespeed,1,4,,
