Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2019-10-6,Women Cat4/5 Beginner,18,30,618.03380301301,
DCCX - Day 1,2019-10-19,Women Open Cat4/5,31,49,665.71658658632,
BiketoberfestCX,2019-10-26,Women Cat4/5 Beginner,7,8,692.14660152305,
Rockburn Cross,2019-11-17,Women Cat 4,15,19,667.04661368962,
BikenetiCX,2019-11-24,Women Cat4/5 Beginner,15,18,683.95749588984,
Capital 'Cross Classic,2019-12-8,Women Cat 4,16,26,654.2807865729,
Hyattsville Cyclocross,2021-10-10,Women  4 Cat,5,9,600,
AACX at South River Farm,2021-10-16,Women Cat 4,4,6,643.38773093225,
BikenetiCX,2021-10-31,Women Cat 4,11,13,718.37358711318,
Hyattsville CX,2022-10-9,Women Cat 4,8,20,559.73701284803,
BiketoberfestCX,2022-10-22,Women Cat 4,7,11,621.50472775033,
BYC Frosty Cross,2022-11-5,Women Cat4/5 Beginner,9,12,637.70689597789,
South Germantown Cross,2022-11-6,Women Cat4/5 Beginner,9,10,683.03896117559,
Falkorbug Cross,2022-11-20,Women Cat 4,8,9,669.63675452877,
Tacchino Cyclocross,2022-11-27,Women Cat 4,3,6,593.93353087541,
Capital 'Cross Classic,2022-12-4,Women Cat 4,10,13,645.3954900897,
Falkorburg Cross,2023-09-10,Women Cat 4 Intermediate,10,15,627.62442421699,
Hyattsville CX,2023-10-8,Women Cat 4 Intermediate,9,16,608.07760368745,
Ed Sander Mem. CX,2023-10-15,Women Cat 4 Intermediate,11,20,625.01008441244,
BikenetiCX,2023-10-29,Women Intermediate Cat 4,9,21,584.52464515857,
Tacchino Ciclocross,2023-11-19,Women Cat 4 Intermediate,3,10,569.10180679771,
Capital 'Cross Classic,2023-12-3,Women Cat4/5 Beginner,4,13,548.91461092763,
Capital 'Cross Classic,2023-12-3,Women Cat 4 Intermediate,14,19,686.48170220954,
