Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors Men 10-14,1,78081,Matthew,Jogodnik,,35:23:00,311002,,,
Juniors Men 10-14,2,74758,Hugo,Schreur,,,311717,,,
Juniors Men 15-18,1,46944,Stephen,Spiller,,29:33:00,265410,,,
Juniors Men 15-18,2,87931,Nick,Lando,,32:47:00,369746,,,
Juniors Men 15-18,3,78080,Jacob,Boyle,,33:51:00,375443,,,
Juniors Men 15-18,4,56724,Perry,Andre,,34:24:00,297658,,,
Juniors Men 15-18,5,61344,Gregory,Felker,,34:44:00,295222,,,
Juniors W 10-18,1,39151,Emily,Tufford,,42:32:00,293226,,,
Master 50+,1,2236,Martin,Jones,,36:32:00,133364,340.99382211137,285.54200554481,
Master 50+,2,29627,Rick,Anderson,,37:06:00,1620,311.66724318153,309.16465267746,
Master 50+,3,3341,Larry,Towner,,37:53:00,35822,316.67779163282,332.7872998101,
Master 50+,4,3340,Ed,Burgess,,38:24:00, 5491,350.31714177898,356.40994694275,
Master 50+,5,18739,Robin,Kinney,,38:33:00,233709,350.12369994337,380.0325940754,
Master 50+,6,36167,Scott,Sugent,,39:54:00,261242,410.35061838086,403.65524120805,
Master 50+,7,947,Fafar,Bayat,,39:55:00,217865,430.58777631882,427.2778883407,
Master 50+,8,28507,Chuck,Crocco,,41:15:00,196092,536.26929096909,450.90053547335,
Master 50+,9,33002,Ed,Troianello,,42:15:00,197533,420.14654816695,474.523182606,
Master 50+,10,4801,Bladdymir,Coronel,,42:54:00,103299,599.72901123404,498.14582973865,
Master 50+,11,87932,Robert,Logivale,,43:35:00,,540,521.76847687129,
Master 50+,12,1434,Tom,Perkins,Cyclocrossworld.com,44:11:00,111892,522.16438467684,545.39112400394,
Master 50+,13,36156,Craig,Rotile,Finkraft Cycling Team,44:17:00,302367,531.49666824163,569.01377113659,
Master 50+,14,2257,Dusan,Strika,,46:10:00,61737,540,592.63641826924,
Master 50+,15,56723,Todd,Potter,,,301049,600.58234349867,616.25906540189,
Master 50+,16,87934,John,Burr,,,,540,639.88171253454,
Master 50+,17,34624,Pascal,Sauvayre,,,64894,474.12727480045,663.50435966719,
Master 50+,18,87935,Gerard,Roman,,,,540,687.12700679984,
Master 60+,1,3921,Lawrence,Dudek,Team Somerset,43:51:00,88231,,,
Master 60+,2,2212,Joe,Saling,,48:37:00, 45887,,,
Master 60+,3,83242,Christopher,Moriarty,,,386577,,,
Master 60+,4,87936,Arthur,Westphal,,,37839,,,
Men A (P/1/2/3),1,1684,Michael,Garrigan,,0:57:23,19811024,188.63153191608,226.96848083583,
Men A (P/1/2/3),2,999,Roger,Aspholm,,0:59:00,136195,230.43906407476,234.27911788186,
Men A (P/1/2/3),3,38612,Eric,Oishi,,1:46:00,303739,295.76732969819,241.58975492789,
Men A (P/1/2/3),4,79389,Szymon,Niemotko,,1:01:17,126300,309.1249072313,248.90039197392,
Men A (P/1/2/3),5,2586,Dag,Anderson,,1:01:30,231596,274.85883270646,256.21102901995,
Men A (P/1/2/3),6,28527,Brad,Stratton,NYCROSS.com p/b VOmax ,1:01:40,70309,264.37228827818,263.52166606599,
Men A (P/1/2/3),7,21957,Dan,Larino,,1:02:35,162934,253.27785907377,270.83230311202,
Men A (P/1/2/3),8,2492,Andrew,Logiudice,,1:02:42,228586,300.07485129614,278.14294015805,
Men A (P/1/2/3),9,23888,Dave,Freifelder,,1:02:48,200872,305.04225688738,285.45357720408,
Men A (P/1/2/3),10,6719,Ryan,Heerschap,Cycle Craft/Bulldogs,1:03:06,252075,305.37382627182,292.76421425011,
Men A (P/1/2/3),11,3042,Eric,Ragot,Kissena Cycling Club,1:03:45,149752,288.65987646167,300.07485129614,
Men A (P/1/2/3),12,79388,Tom,Dinunzio,,1:04:17,212722,270.35432671154,307.38548834217,
Men A (P/1/2/3),13,36136,Rafal,Urzedowski,,1:05:59,65744,300.91544209493,314.6961253882,
Men A (P/1/2/3),14,56700,Daniel,Sturm,,1:06:01,376973,309.31739699258,322.00676243423,
Men A (P/1/2/3),15,39002,Sean,Pasieka,,1:06:34,306426,377.03940406081,329.31739948026,
Men A (P/1/2/3),16,24605,Joseph,O'brien-applegate,,,273410,322.74564955235,336.62803652629,
Men A (P/1/2/3),17,87937,JP,Partland,,,27351,220,343.93867357232,
Men A (P/1/2/3),18,63525,Robert,Mecea,,,54448,482.1779853652,351.24931061835,
Men A (P/1/2/3),19,87938,Todd,Petrez,,,,220,358.55994766438,
Men A (P/1/2/3),20,58632,Cody,Lacosta,,,349856,356.02392759855,365.87058471041,
Men A (P/1/2/3),21,69136,Brian,Breach,,,274223,381.02934727287,373.18122175644,
Men B (Cat 3),1,71999,John,Kniesly,Cicli Devotion,44:28:00,313834,351.11893010406,301.97608203519,
Men B (Cat 3),2,42780,Brian,Quinn,Cicli Devotion,44:33:00,303180,348.8843736706,308.51100989951,
Men B (Cat 3),3,69826,Soren,Jensen,,45:12:00,356782,365.79463282013,315.04593776383,
Men B (Cat 3),4,68994,Daniel,Lehmann,,45:35:00,321566,347.76136259794,321.58086562815,
Men B (Cat 3),5,79384,Steven,Mancuso,,46:00:00,253675,409.73518531068,328.11579349248,
Men B (Cat 3),6,22778,Ilya,Cantor,	 MTBNJ.com - Halter's Cycles,46:20:00,295680,342.34721281056,334.6507213568,
Men B (Cat 3),7,46607,Timothy,Stenovec,,46:34:00,309493,361.31117499358,341.18564922112,
Men B (Cat 3),8,56867,Paul,Meier,,47:07:00,305755,350.57431531446,347.72057708544,
Men B (Cat 3),9,55530,Collin,Olan,,47:18:00,335162,358.35952982253,354.25550494976,
Men B (Cat 3),10,69136,Brian,Breach,,47:33:00,274223,381.02934727287,360.79043281408,
Men B (Cat 3),11,8105,Steven,Persak,,47:44:00,256009,342.46011340585,367.3253606784,
Men B (Cat 3),12,124332,Christopher,Esnes,,47:48:00,191144,380.89605726808,373.86028854272,
Men B (Cat 3),13,45881,Michael,Perlberg,Kissena Cyclng Club,48:02:00,209778,398.34886234943,380.39521640704,
Men B (Cat 3),14,49412,Christopher,Michaloski,,48:24:00,302971,442.21919091931,386.93014427136,
Men B (Cat 3),15,20088,Sean,Runnette,,48:35:00,102918,435.12344827763,393.46507213568,
Men B (Cat 3),16,42784,Sean,Tarricone,,49:05:00,173561,437.43339363744,400,
Men B (Cat 3),17,4098,William,Romollino,,50:00:00,236221,437.44696597072,406.53492786432,
Men B (Cat 3),18,63545,James,Pearl,MTBNJ.com-Halters Cycles,50:13:00,349938,443.60935786665,413.06985572864,
Men B (Cat 3),19,34548,Breogan,Alvarez,,50:14:00,286803,386.85226043582,419.60478359296,
Men B (Cat 3),20,58488,Adam,Vanderbos,,50:57:00,,400,426.13971145728,
Men B (Cat 3),21,63525,Robert,Mecea,,51:16:00,54448,482.1779853652,432.6746393216,
Men B (Cat 3),22,35727,Corey,Williams,,51:21:00,269625,473.3787967139,439.20956718592,
Men B (Cat 3),23,39003,Dillon,Van wart,,51:35:00,248433,393.98438562987,445.74449505024,
Men B (Cat 3),24,51727,Justin,Joyce,,51:41:00,100788,396.88314154397,452.27942291456,
Men B (Cat 3),25,5828,George,Vlahogiannis,,51:53:00,215972,457.67139885514,458.81435077888,
Men B (Cat 3),26,1628,Alexander,Parachini,,51:57:00,252349,485.75947182395,465.3492786432,
Men B (Cat 3),27,45556,Mitchell,Jacaruso,,52:28:00,282121,454.41815069314,471.88420650752,
Men B (Cat 3),28,38996,Nicholas,Glasser,,52:55:00,300635,400,478.41913437185,
Men B (Cat 3),29,56400,John,Cerasulo,,,361435,467.84317537479,484.95406223617,
Men B (Cat 3),30,58493,Chris,Young,,,330644,422.57996285816,491.48899010049,
Men B (Cat 3),31,68974,Victor,Schepisi,,,226183,436.10106654988,498.02391796481,
Men C (Cat 4),1,68975,Keith,Garrison,Pink Rhino Racing,27:28:00,314038,404.72422814815,347.38312354134,
Men C (Cat 4),2,35193,Joseph,Mueller,,27:41:00,254410,407.67272763044,355.75777034389,
Men C (Cat 4),3,68973,Tatsuo,Imaishi,,27:52:00,186969,400.23537383202,364.13241714644,
Men C (Cat 4),4,44925,William,Johnson,,28:09:00,370961,413.66112730848,372.50706394899,
Men C (Cat 4),5,72008,Phil,Garofolo,Cicli Devotion,28:40:00,344332,443.11975912185,380.88171075154,
Men C (Cat 4),6,78390,Bryan,Carbone,,28:45:00,336654,439.05859206617,389.25635755409,
Men C (Cat 4),7,63530,Lance,Dunn,,28:54:00,368691,473.7760021105,397.63100435664,
Men C (Cat 4),8,41217,Yohta,Namba,,28:57:00,387502,492.81428166946,406.00565115919,
Men C (Cat 4),9,83505,Lucas,Van drunen,CRCA/siggi's/NYVelocity,29:05:00,365225,433.43390530756,414.38029796174,
Men C (Cat 4),10,57297,Philip,Josolowitz-luce,,29:09:00,256179,486.95613104092,422.75494476429,
Men C (Cat 4),11,68984,Brad,Turner,MTBNJ.com - Halter's,29:15:00,36088,450.60394522296,431.12959156684,
Men C (Cat 4),12,23278,Joe,Lawler,,29:22:00,286126,486.68439356805,439.50423836939,
Men C (Cat 4),13,61352,Jules,Roazen,,29:33:00,292659,434.20003915245,447.87888517194,
Men C (Cat 4),14,78055,Jason,Heckle,,29:36:00,386491,455.38893097196,456.25353197449,
Men C (Cat 4),15,72010,Timothy,Blagg,,29:39:00,362141,524.52740621802,464.62817877705,
Men C (Cat 4),16,80628,Paul,Chegwidden,,29:43:00,344982,404.99974058207,473.0028255796,
Men C (Cat 4),17,68983,Andrew,Hagan,,30:21:00,358625,549.51812503127,481.37747238215,
Men C (Cat 4),18,42799,Matthew,Bowne,,30:30:00,326198,424.85217906977,489.7521191847,
Men C (Cat 4),19,66541,Johnny,Hsu,Cicli Devotion,30:30:00,352676,554.36888861544,498.12676598725,
Men C (Cat 4),20,42520,Ralph,Miccio,Hastings Velo,30:50:00,323618,530.11074069954,506.5014127898,
Men C (Cat 4),21,87939,Nolan,Montiel,,30:57:00,248998,540,514.87605959235,
Men C (Cat 4),22,46917,Konrad,Ratzmann,,31:06:00,312568,443.37149325472,523.2507063949,
Men C (Cat 4),23,72011,Manuel,Mainardi,,31:19:00,364809,535.19324459975,531.62535319745,
Men C (Cat 4),24,87940,Joseph,Jacobs,,31:26:00,,540,540,
Men C (Cat 4),25,87941,Chrisopha,Lee,,31:53:00,,540,548.37464680255,
Men C (Cat 4),26,68986,Dexter,Cook,,31:53:00,389026,609.26066836749,556.7492936051,
Men C (Cat 4),27,83226,Edward,Nessen,,31:53:00,365251,586.24205798398,565.12394040765,
Men C (Cat 4),28,78052,Andrew,Mitstifer,,32:01:00,290632,466.90049793293,573.4985872102,
Men C (Cat 4),29,84399,Daniel,Golden,,32:04:00,298789,620.84714928994,581.87323401275,
Men C (Cat 4),30,79376,Aaron,Goldstein,,32:10:00,305881,575.22744947103,590.2478808153,
Men C (Cat 4),31,79375,Todd,Bender,,32:23:00,306178,608.27617858121,598.62252761785,
Men C (Cat 4),32,84398,Tomas,Ketcham,,32:26:00,,611.93267414787,606.9971744204,
Men C (Cat 4),33,79377,Bill,Dove,,32:40:00,294991,594.6801419925,615.37182122295,
Men C (Cat 4),34,84419,Jonathan,Mann,,32:42:00,388489,592.57258803853,623.74646802551,
Men C (Cat 4),35,56392,Nelson,Martins,Grove Street Velo,33:35:00,312574,594.42027656023,632.12111482806,
Men C (Cat 4),36,8996,Michael,Grant,,33:38:00,295530,643.49963460259,640.49576163061,
Men C (Cat 4),37,87942,Joaquin e,Canizales,,34:20:00,,540,648.87040843316,
Men C (Cat 4),38,87943,Luke,Dordai,,35:31:00,,540,657.24505523571,
Men C (Cat 4),39,69153,Mairo,Notton,,35:15:00,361859,597.7293169157,665.61970203826,
Men C (Cat 4),40,50591,Joshua,Caesar,,36:53:00,296059,641.19146231201,673.99434884081,
Men C (Cat 4),41,84401,Makoto,Kawaguchi,,37:42:00,,711.6504615643,682.36899564336,
Men C (Cat 4),42,87944,Matt,Huff,,38:33:00,89872,540,690.74364244591,
Men C (Cat 4),43,87739,Gabriella,Allong,,39:04:00,213627,540,699.11828924846,
Men C (Cat 4),44,87945,Tim,Warchol,,,,540,707.49293605101,
Men C (Cat 4),45,69154,Anthony,Sambrato,,,354634,649.5644381195,715.86758285356,
Men C (Cat 4),46,87946,Tan,Nguyen,,,,540,724.24222965611,
Men Cat 4 Master 40+,1,39141,Marc,Bertucco,Kissena Cycling Club,29:08:00,44238,450.36699406371,386.03259872489,
Men Cat 4 Master 40+,2,59271,James,Stafford,,29:15:00,321234,451.81291051398,400.05343632325,
Men Cat 4 Master 40+,3,49405,Patrick,Grehan,,29:38:00,277702,460.28809092192,414.07427392161,
Men Cat 4 Master 40+,4,61352,Jules,Roazen,,30:04:00,292659,434.20003915245,428.09511151997,
Men Cat 4 Master 40+,5,12258,James,Nelson,,30:04:00,137714,475.67982648345,442.11594911832,
Men Cat 4 Master 40+,6,46918,Joseph,Kosa,,30:14:00,290760,454.63723676091,456.13678671668,
Men Cat 4 Master 40+,7,3377,Bob,Swart,,30:36:00,139784,489.773503022,470.15762431504,
Men Cat 4 Master 40+,8,91940,John,Schwartz,,31:02:00,367642,540,484.1784619134,
Men Cat 4 Master 40+,9,78393,Brandy,Boyle,,31:39:00,374874,540.52362461366,498.19929951176,
Men Cat 4 Master 40+,10,68982,Percy,Uribe,,31:51:00,311485,495.80130786611,512.22013711011,
Men Cat 4 Master 40+,11,56390,Kyle,Herlihy,,31:58:00,278135,569.87500471268,526.24097470847,
Men Cat 4 Master 40+,12,87947,L,Riley,,32:21:00,,540,540.26181230683,
Men Cat 4 Master 40+,13,71898,David,Schwartz,,32:32:00,310335,577.70219869882,554.28264990519,
Men Cat 4 Master 40+,14,79379,Tim,Boring,,32:39:00,348658,553.14490234906,568.30348750355,
Men Cat 4 Master 40+,15,2257,Dusan,Strika,,34:13:00,61737,570.94032563002,582.3243251019,
Men Cat 4 Master 40+,16,6057,Greg,Heller,,34:15:00,243468,616.67861236536,596.34516270026,
Men Cat 4 Master 40+,17,110675,Joseph,Felker,,34:34:00,157077,571.26309130139,610.36600029862,
Men Cat 4 Master 40+,18,65664,Chris,Labudde,,35:11:00,357440,527.47680615985,624.38683789698,
Men Cat 4 Master 40+,19,68999,Warren,Finnerty,,35:34:00,347664,579.15708129698,638.40767549534,
Men Cat 4 Master 40+,20,56397,Jason,Panzer,,37:03:00,312812,553.94606772018,652.42851309369,
Men Cat 4 Master 40+,21,71899,Doug,Landon,,37:30:00,20275,669.07702866794,666.44935069205,
Men Cat 4 Master 40+,22,24320,Barrie,Drabble,,37:49:00,182370,611.16870674543,680.47018829041,
Men Master 40+,1,31468,Michael,Magur,,34:40:00,22149,211.19940675856,221.54610318241,
Men Master 40+,2,1730,Eric,Schlauch,,34:44:00,31595,253.79556694054,234.03234799301,
Men Master 40+,3,39116,Carl,Reglar,,34:44:00,281196,273.19540056517,246.51859280361,
Men Master 40+,4,50181,Jonathan,Lombardo,,35:33:00,21498,254.93645549104,259.0048376142,
Men Master 40+,5,87948,Mark,Pohndort,,35:41:00,,400,271.4910824248,
Men Master 40+,6,36140,Al,Blanchard,,36:14:00,255105,268.91230438165,283.9773272354,
Men Master 40+,7,3369,Keith,Licata,,36:39:00, 196832,326.64331536914,296.46357204599,
Men Master 40+,8,3904,Kevin,Horan,,37:02:00,154136,370.69001838193,308.94981685659,
Men Master 40+,9,1453,Matthew,Howard,,37:12:00,192622,313.22652782076,321.43606166719,
Men Master 40+,10,3620,Edward,Haack,,37:28:00,250343,405.44496307876,333.92230647779,
Men Master 40+,11,78044,Matt,Seaton,,37:30:00,327350,364.73225808245,346.40855128838,
Men Master 40+,12,87949,John,Durso,,37:34:00,,400,358.89479609898,
Men Master 40+,13,68998,Kirt,Mills,,37:33:00,314660,393.17931819028,371.38104090958,
Men Master 40+,14,66534,Joe,Johnston,,38:13:00,18087,396.35353053077,383.86728572018,
Men Master 40+,15,3340,Ed,Burgess,,38:23:00, 5491,350.31714177898,396.35353053077,
Men Master 40+,16,18675,Chris,Tarnowski,,38:39:00,109236,405.37186769781,408.83977534137,
Men Master 40+,17,87950,Jan,Wieja,,39:01:00,,400,421.32602015197,
Men Master 40+,18,3608,Kevin,Keane,,39:08:00,225711,395.33822816951,433.81226496256,
Men Master 40+,19,2311,Charles,Erndl,,39:13:00,0934,425.30859169285,446.29850977316,
Men Master 40+,20,4791,Dan,Coleman,,39:26:00,46390,391.61991785543,458.78475458376,
Men Master 40+,21,28611,Myles,Fennell,,40:08:00,213438,421.54997787368,471.27099939436,
Men Master 40+,22,2324,Todd,Peterson,,40:23:00,194478,464.8461509713,483.75724420495,
Men Master 40+,23,38999,Bogert,Kisch,,43:25:00,231647,441.26055843126,496.24348901555,
Men Master 40+,24,40142,Brian,Margarum,,41:07:00,292941,459.21991182008,508.72973382615,
Men Master 40+,25,3910,David,Stokes,,43:35:00, 46613,432.74771470698,521.21597863674,
Men Master 40+,26,1749,Oscar,Rosales,,44:18:00,30543,539.69512762108,533.70222344734,
Men Master 40+,27,1835,Richard,Bauch,,45:39:00, 154757,514.46916591302,546.18846825794,
Men Master 40+,28,1170,Paul,Debartolo,,,115836,365.15938924736,558.67471306854,
Men Master 40+,29,3696,Gary,La sala,,,,400,571.16095787913,
Woman A (1/2/3),1,36132,Stacey,Barbossa,,29:10:00,290272,409.43420831574,398.62473958843,
Woman A (1/2/3),2,50656,Abigail,Isolda,,31:21:00,333528,440,417.28685254143,
Woman A (1/2/3),3,1238,Robin,Shea,,31:34:00,59757,479.3149236457,435.94896549444,
Woman A (1/2/3),4,42830,Allison,Oishi,,31:57:00,308454,473.13908946408,454.61107844744,
Woman A (1/2/3),5,6404,Tara,Parsons,,32:26:00,98565,473.27319140044,473.27319140044,
Woman A (1/2/3),6,61307,Lucia,Matioli,,8:41 AM,239800,468.62596334389,491.93530435344,
Woman A (1/2/3),7,46957,Brooke,Wilson,,33:32:00,161138,524.32046748358,510.59741730644,
Woman A (1/2/3),8,29704,Christina,Perkins,,34:18:00,259556,508.92156964375,529.25953025945,
Woman A (1/2/3),9,79361,Jessica,Kruse,,34:30:00,262100,505.19446563076,547.92164321245,
Woman B (4),1,84393,Robin,Dunn,,33:32:00,334040,537.35264741811,453.55208503977,
Woman B (4),2,73059,Luci,Olewinski,,33:56:00,354150,535.76549244006,477.8484497162,
Woman B (4),3,3657,Kyra,Kenwood,,34:12:00,222906,510.16790865931,502.14481439263,
Woman B (4),4,63522,Carol,Becht,,35:14:00,200869,527.65392498808,526.44117906906,
Woman B (4),5,87952,Jen,Nordhem,,36:11:00,376359,600,550.7375437455,
Woman B (4),6,83235,Jennifer,Defalco,,38:03:00,276427,652.7189754701,575.03390842193,
Woman B (4),7,79364,Gabrielle,Czernik,,38:31:00,335266,598.66054619672,599.33027309836,
Woman B (4),8,73060,Kristine,Kern,,38:48:00,,665.36413367812,623.62663777479,
Woman B (4),9,87739,Gabriella,Allong,,41:04:00,213627,600,647.92300245122,
Woman B (4),10,63541,Lucia,Deng,,41:42:00,329258,581.16988216783,672.21936712765,
Woman B (4),11,87953,Kari,Marta,,,,600,696.51573180408,
Woman B (4),12,78077,Jacqueline,Gerstein,,,386255,735.91902596115,720.81209648051,
