Race Name,Race Date,Category Name,Place,Total Racers,Points
Stafford Lake CX,2011-11-6,Men C 35+,28,45,558.40909090909,
BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,41,75,548.87906519764,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ C,21,48,504.4203266916,
BASP 4 CCCP ,2011-12-10,Master 35+ C,22,47,518.216105811,
BASP #1:  Candlestick Park,2012-09-30,Men C 35+,16,60,488.91896623233,
BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,29,46,554.34262328283,
BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,16,44,480.75377869827,
Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,24,40,552.75396629632,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men  Group C 35+,2,6,,
BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,16,60,488.42964302908,
Candlestick Repechage,2013-10-20,Cat C 35+,12,52,461.47491323463,
Stafford Lake Wildcat,2013-11-3,Cat C 35+ Men,14,37,493.72688118435,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,13,50,469.46840583206,
Surf City CX #3,2013-11-17,Men C,4,41,433.55189117332,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C 35+,9,54,442.54333654446,
Surf City CX #4,2013-12-1,Men: C (4),3,34,413.24444230939,
San Jose Supcat,2013-12-14,Cat C 35+ Men,6,37,431.36521561418,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,38,95,390.9636363281,
Vallejo Cougar,2014-10-4,45+ B Master Men,21,26,512.42333707566,
Lion of Fairfax,2014-10-12,45+ B Master Men,30,34,568.97765963892,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),14,37,421.39339994893,
Stafford lake Wildcat NCCX #3,2014-11-2,45+ B Master Men,16,29,470.38301224046,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,21,45,458.6369147859,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ B,8,29,412.85734578866,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,8,39,368.81772981472,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ B 3/4,18,29,471.23214717765,
Kitten of Vallejo,2014-12-6,45+ B Master Men,10,27,413.74353708067,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,8,35,399.27301477899,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 45+ B MEN 700-799,6,13,444.45363194689,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 45+,1,29,380.72282869185,
Surf City #1 Harbor High,2015-10-25,Men 45 B,9,29,410.91476291651,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,15,37,429.80678491732,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,12,46,414.70750231325,
Sierra Point Repechage,2015-11-8,M Men 45+ B,11,34,423.03949123809,
Surf City #3 Aptos High,2015-11-15,Men 45 B,10,28,412.72967185259,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,11,45,405.3737723419,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 B,9,27,397.78462942319,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,23,53,450.34671772035,
Central Coast Cyclocross Series,2016-08-27,Men Master  B 45+ Cat 2/3/4,17,29,476.46185988897,
CCCX #3,2016-09-10,Men Master  C 45+ Cat 4/5,4,14,476.29925959684,
CCCX #3,2016-09-10,Men Master  B 45+ Cat 2/3/4,DNF,19,565.16229045535,
Central Coast Cyclocross Series,2016-10-2,Men Master  C 45+ Cat 4/5,2,11,426.07344134287,
Central Coast Cyclocross Series,2016-10-9,Men Master  C 45+ Cat 4/5,2,10,452.0316559478,
Lobster Cup II,2016-10-22,Masters Men B 45+,7,21,431.94466254715,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,8,33,405.54181206816,
NCNCA District Championship,2016-12-11,Men C 45+ Cat 4/5,2,10,416.89528991316,
NCNCA District Championship,2016-12-11,Men B 45+ Cat 3/4/5,12,23,433.94173818805,
CCCX #1,2017-08-27,Men Master  B 45+ Cat 2/3/4,10,15,544.05500926871,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,60,61,532.29230914807,
Rock Lobster Cup III,2017-10-22,Masters Men B 45+,9,12,486.51906629056,
Surf City #1,2017-10-29,Master Men B 45,13,26,467.2956776198,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B,34,41,482.70809201665,
SURF CITY 2,2017-11-19,Master Men B 45,11,22,470.25346051855,
SURF CITY 3,2017-12-17,Master Men B 45,4,20,397.66896476469,
Central Coast Cyclocross Series,2018-01-6,Men Master  B 45+ Cat 2/3/4,17,25,486.14403473268,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,92,98,474.56267526956,
Central Coast CX #1,2018-09-1,Masters Men 45+ B,16,25,460.6048146264,
CCCX #3,2018-09-16,Masters Men 45+ B,10,20,434.55993632979,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B 45+,24,25,562.74864270035,
Coyote Valley Cross,2018-12-8,Men Masters Cat3/4/5,9,14,486.34418023041,
Central Coast Cyclocross Series,2019-09-1,Men Master  B 45+ Cat 2/3/4,7,10,477.21369690642,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,28,43,473.61096794045,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ B,24,31,464.27756579187,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ B,14,25,477.88093231086,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ B,9,19,463.03932737602,
CCCX CX #1 Manzanita,2021-11-21,Masters Men B 45+,6,16,423.32737367724,
Cross Infestation,2021-12-5,Master Men B 45+,16,33,490.63096877468,
VSRTCX 2022,2022-09-24,MASTER B MEN 45+,18,22,551.81966343749,
Cross Infestation,2023-12-3,Men B 45+,20,27,567.48214453495,
