Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX  - North 40,2016-10-30,Beginner Men,13,44,508.50855207073,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,25,41,590.47589889977,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,54,107,562.45651708865,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 45+,DNF,28,784.72162434105,
Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Intermediate M2/E3/U17/U15,9,17,400,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,DNF,88,625.05,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,107,114,679.3275,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,61,82,615.59982080749,
Cookie CX,2017-10-28,Master 3 Men,30,61,540,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,DNF,80,688.81457356237,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 55+,7,10,581.19178481701,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 55+,7,10,581.19178481701,
