First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Per,Kumlin,Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men Herrar 40,16,17,503.89313590724,
Per,Kumlin,CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Herrar 40,18,20,481.2588382136,
Per,Kumlin,Swedish CX Championship 2022 Saturday,2021-11-20,Men  40,16,18,500.51825940498,
Otto,Bjornberg, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 50,6,16,449.30371774494,
Per,Kumlin,Valloncrossen SweCup,2019-11-17,Men Herrar 40,7,12,403.54775295985,
Birjer,Birgersson,Valloncrossen SweCup,2019-11-17,Men Herrar 30,4,6,352.4433796016,
Birjer,Birgersson,Valloncrossen,2019-11-16,Men Herrar B,7,27,359.49486163948,
Per,Kumlin,Valloncrossen,2019-11-16,Men Herrar B,14,27,400.07311922162,
Birjer,Birgersson,Vikingacrossen,2019-11-3,Men Herrar Senior B,5,31,333.66845118248,
Per,Kumlin,Vikingacrossen,2019-11-3,Men Herrar Senior B,17,31,413.2663097635,
Per,Kumlin,Uppsalacrossen,2019-11-2,Men Herrar Senior B,9,40,332.20980888897,
Per,Kumlin,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 40,12,22,423.11949139541,
Per,Kumlin,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 40,14,27,400,
