First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mario,Quivera,NCCX Race #15 Winston Salem,2018-01-7,Juniors 9-12,5,14,514.67611755737,
Mario,Quivera,NCCX Race #14 Triad Area,2018-01-6,Juniors 9-12,6,9,611.89500524119,
Mario,Quivera,NCCX #13 Pinehurst,2017-12-17,Juniors 9-12,3,8,568.07017832534,
Mario,Quivera,NCGP Day 2,2017-12-10,Juniors 9-12,4,13,558.06796309475,
Mario,Quivera,NCGP Day 1,2017-12-9,Juniors 9-12,6,9,599.57386455065,
Mario,Quivera,NCCX Race #10 Charlotte,2017-12-3,Juniors 9-12,4,9,594.98469397866,
Mario,Quivera,NCCX Race #9 Winston Salem,2017-11-19,Juniors 9-12,7,21,576.3732862748,
Mario,Quivera,NCCX Race #8 Salisbury,2017-11-12,Juniors 9-12,5,15,560.51133113609,
Mario,Quivera,NCCX Race #7 Davidson,2017-11-11,Juniors 9-12,6,12,602.32489249031,
Mario,Quivera,NCCX Race #6 Durham,2017-11-5,Juniors 9-12,7,25,588.17559127443,
Mario,Quivera,NCCX Race #5 Boone,2017-10-29,Juniors 9-12 Cat 4/5,7,15,600.71733297705,
Mario,Quivera,NCCX Race #4 Lenoir,2017-10-28,Juniors 9-12 Cat 4/5,5,14,583.52891244812,
Mario,Quivera,NCCX Race #3 Charlotte,2017-10-21,Juniors 9-12 Cat 4/5,7,15,612.92748008933,
Mario,Quivera,NCCX Race #1 Sanford,2017-10-14,Juniors 9-12 Cat 4/5,3,23,513.64198813923,
