Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner,81,89,632.18226360127,
Blind Date at the Dairy #5,2012-10-17,Beginner Men,53,54,673.24294543041,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,111,118,657.90159602814,
Cross Crusade: Barton Park,2012-11-4,Beginner Men,60,66,638.88368241462,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,75,76,697.12250227367,
Blind Date at the Dairy,2013-09-25,Beginner Men,54,57,667.11111111111,
Blind Date at the Dairy #3,2013-10-2,Beginner Men,46,48,668.02118366402,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,98,102,662.18403749296,
Blind Date at the Dairy #4,2013-10-9,Beginner Men,53,56,674.93380765539,
Blind Date at the Dairy #5,2013-10-16,Beginner Men,51,55,635.55682654135,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,104,109,664.76269912058,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Beginner Men,33,34,661.05370196077,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Beginner Men,41,42,644.43721426766,
Blind Date at the Dairy #1,2014-09-10,Beginner Men,42,43,618.92293679448,
Blind Date at the Dairy #4,2014-10-1,Beginner Men,37,38,669.98418971785,
Blind Date at the Dairy #5,2014-10-8,Beginner Men,37,37,686.95060941104,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Beginner Men,35,35,633.99046045589,
Blind Date at the Dairy #1,2015-09-16,Beginner Men,37,38,621,
Blind Date at the Dairy #2,2015-09-23,Beginner Men,41,43,654.15,
Blind Date at the Dairy #4,2015-10-7,Beginner Men,39,41,630.44360119717,
Blind Date at the Dairy #5,2015-10-14,Beginner Men,47,49,674.45121729305,
Cross Crusade: Cascade Locks,2015-10-18,Beginner Men,52,54,649.02513256844,
Blind Date at the Dairy #3,2017-09-27,Category 5 Men,44,47,643.88460163152,
Blind Date at the Dairy #4,2017-10-4,Category 5 Men,46,47,656.57177148717,
Blind Date at the Dairy,2018-09-5,Category 5 Men,39,42,631.2660100803,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 5,32,32,615.9375,
Blind Date at the Dairy,2018-09-12,Category 5 Men,41,43,631.2660100803,
Blind Date at the Dairy,2018-09-19,Category 5 Men,59,62,702.69976565025,
Blind Date at the Dairy,2018-09-26,Category 5 Men,44,44,683.77643001781,
Blind Date at the Dairy,2018-10-3,Category 5 Men,43,44,693.65037437188,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,57,62,669.00063160577,
Blind Date at the Dairy,2019-09-4,Category 5 Men,39,42,668.14959683438,
Blind Date at the Dairy,2019-09-11,Category 5 Men,46,48,653.41618653671,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 5,29,30,660.60779459325,
Blind Date at the Dairy,2019-09-18,Category 5 Men,45,49,638.54363338139,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 5,28,28,677.97067358435,
Blind Date at the Dairy,2019-09-25,Category 5 Men,51,54,683.00250826264,
Blind Date at the Dairy,2019-10-2,Category 5 Men,44,46,698.19580627182,
