Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,76485,Trent,Blackburn,JAM / NCC,0:59:52,367557,264.21997439957,233.42325581675,
Men Cat 1/2/3,2,933,Eneas,Freyre,TTEndurance,1:00:08,146736,230.45744654842,243.888208185,
Men Cat 1/2/3,3,89692,Chris,Niesen,JAM / NCC,1:00:34,391241,326.10242386975,254.35316055324,
Men Cat 1/2/3,4,28508,Mike,Festa,Philadelphia Ciclismo,1:00:59,149744,268.06385597467,264.81811292149,
Men Cat 1/2/3,5,852,Hunter,Pronovost,Cheshire Cycle Racing,1:01:11,99523,291.56295486136,275.28306528973,
Men Cat 1/2/3,6,710,Todd,Bowden,Aetna-Expo Wheelmen,1:01:32,144319,238.66001072132,285.74801765797,
Men Cat 1/2/3,7,110342,Coakley,Jopling,Bikeman.com,1:01:47,180959,315.9133463983,296.21297002622,
Men Cat 1/2/3,8,18643,David,Hildebrand,Aetna-Expo Wheelmen,1:02:30,160538,248.81976591591,306.67792239446,
Men Cat 1/2/3,9,1636,Aaron,Oakes,Wenzel Coaching,1:02:34,180389,327.40370358724,317.14287476271,
Men Cat 1/2/3,10,61495,Doug,Thorp,Colonial Bicycle Company,1:03:00,359591,388.79006656694,327.60782713095,
Men Cat 1/2/3,11,66389,Christopher,Merola,Laughing Dog,1:03:06,349800,318.37240312711,338.07277949919,
Men Cat 1/2/3,12,22951,Anson,Ross,Southbridge bikes/cannondale,1:03:42,250715,339.04684505781,348.53773186744,
Men Cat 1/2/3,13,71202,Cameron,Scott,Barks + Wreck,1:04:01,389537,294.44687079229,359.00268423568,
Men Cat 1/2/3,14,112790,Lucas,Smallidge,Ridgefield Bicycle Sport Club,1:05:14,408908,341.85076112145,369.46763660393,
Men Cat 1/2/3,15,83059,Gregory,Colby,B2C2/JRA Cycles,1:05:26,274231,361.78141821635,379.93258897217,
Men Cat 1/2/3,16,130496,Tyler,Samson,Competitive Edge Cycling,lapped,275070,381.9776199946,390.39754134042,
Men Cat 1/2/3,DNF,61117,Finnegan,O'connor,Competitive Edge Ski & Bike,DNF,390756,320.07997021543,411.3274460769,
Men Cat 3/4,1,175950,Christian,Norvold,JAM / NCC,0:42:34,406156,372.79337730371,320.09243502634,
Men Cat 3/4,2,123012,Erik,Carlson,Aetna-Expo Wheelmen,0:42:36,458033,349.55329204886,327.51951897718,
Men Cat 3/4,3,142669,David,Huck,BCR CX,0:43:16,470145,372.42128768537,334.94660292802,
Men Cat 3/4,4,293,Sam,Dodge,Cannondale,0:43:33,245578,431.17131106005,342.37368687887,
Men Cat 3/4,5,35835,Jim,Newton,,0:43:39,220133,384.52334098624,349.80077082971,
Men Cat 3/4,6,95749,Patrick,Zelazek,Nect,0:43:43,63307,371.97640082472,357.22785478055,
Men Cat 3/4,7,80315,Patrick,Staples,NCC,0:43:51,384729,399.06886225738,364.65493873139,
Men Cat 3/4,8,157400,Allan,Love,,0:43:52,539379,345.78623570371,372.08202268224,
Men Cat 3/4,9,61106,Greg,Mcelravy,Cannondale,0:44:07,341072,478.07653174104,379.50910663308,
Men Cat 3/4,10,109014,Michael,Benson,Bikeman.com,0:44:07,443661,381.13476587487,386.93619058392,
Men Cat 3/4,11,27828,Christopher,Yankopoulos,Shimano,0:44:30,301554,405.70788620305,394.36327453476,
Men Cat 3/4,12,116183,Stephen,Kohr,Cowbell Racing p/b World Bicycle Relief,0:44:47,425180,459.26083751842,401.79035848561,
Men Cat 3/4,13,62050,Matthew,Griswold,B2C2 / JRA Cycles,0:44:51,288393,456.06555742771,409.21744243645,
Men Cat 3/4,14,7911,Peter,Miller,Unattached,0:45:03,197036,350.0992272854,416.64452638729,
Men Cat 3/4,15,142667,Will,Lodge,Aetna-Expo Wheelmen,0:45:30,516785,428.34377264113,424.07161033813,
Men Cat 3/4,16,50054,Joseph,Marinelli,Blue Hills Cycling Club,0:45:36,277289,454.16345732032,431.49869428898,
Men Cat 3/4,17,83840,Brian,Cole,Portland Velo Club,0:45:39,397947,419.55254622856,438.92577823982,
Men Cat 3/4,18,5842,Anthony,Vecca,24Peace,0:46:06,171374,406.56362614363,446.35286219066,
Men Cat 3/4,19,116434,Mark,Wendolowski,Cyclonauts,0:46:24,380239,397.18028854211,453.7799461415,
Men Cat 3/4,20,35259,Joe,Wignall,HUP United,0:46:24,325606,440.74198171786,461.20703009234,
Men Cat 3/4,21,110323,George,Ives,CVC / Hartford Healthcare Sports Medicine,0:46:29,428674,452.85011949262,468.63411404319,
Men Cat 3/4,22,142672,Jacob,Kravitz,Stage 1/Airline Cycles,0:46:36,502097,542.39311922723,476.06119799403,
Men Cat 3/4,23,41641,Anthony,Santamaria,Cyclonauts,0:46:55,199152,455.40841341348,483.48828194487,
Men Cat 3/4,24,4804,Saverio,Fiorino,Unattached,0:47:07,236480,453.27911135427,490.91536589571,
Men Cat 3/4,25,28333,Craig,Ross,Cannondale,0:47:16,72365,446.18506529825,498.34244984656,
Men Cat 3/4,26,74008,Johnny,Meyerle,,0:47:41,391679,486.81684984066,505.7695337974,
Men Cat 3/4,27,92361,Dan,Kurowski,Cyclonauts Racers,0:48:03,408236,451.84751383577,513.19661774824,
Men Cat 3/4,28,119332,Kevin,Stewart,Black Cat Racing,0:48:03,282539,437.10957476177,520.62370169908,
Men Cat 3/4,29,31514,Kent,Hirshberg,Dedham Bike,0:48:19,148463,532.10230651092,528.05078564993,
Men Cat 3/4,30,921,Kerry,Robair,TEAM EDGE,0:48:24,181425,450.09063686665,535.47786960077,
Men Cat 3/4,31,100864,Timothy,Daley,Aetna-Expo Wheelmen,0:49:13,430515,456.02997220229,542.90495355161,
Men Cat 3/4,32,27840,J,Wiese,Rivertowns Racing,0:50:45,292927,549.72728719064,550.33203750245,
Men Cat 4/5,1,152321,Patrick,Cavanaugh,,0:37:49,416836,540.67233092583,381.04720768942,
Men Cat 4/5,2,142033,Jonathan,Mauterer,Northampton Bicycle Racing,0:38:05,467727,397.63654065791,384.83179798253,
Men Cat 4/5,3,41022,Humberto,Raposo,Aetna Expo Wheelmen,0:38:06,196909,383.34352010083,388.61638827564,
Men Cat 4/5,4,5842,Anthony,Vecca,24Peace,0:38:20,171374,406.56362614363,392.40097856875,
Men Cat 4/5,5,144014,John,D'agostino,CRCA/Good Guys Racing p/b High Water Women,0:38:29,410403,546.89088587875,396.18556886186,
Men Cat 4/5,6,149323,Carter,Bosch,Iron bridge/Tarmac,0:38:54,497217,419.70927225054,399.97015915497,
Men Cat 4/5,7,119331,Justin,Eichenlaub,Laughing Dog Bicycles,0:39:14,302817,553.21117701675,403.75474944808,
Men Cat 4/5,8,153353,Jeffrey,Hussey,Timex Factory Team,0:39:16,334992,554.90197372952,407.53933974119,
Men Cat 4/5,9,109653,Brian,Albert,Blue Hills Cycling Club,0:39:24,410625,386.18157007482,411.32393003429,
Men Cat 4/5,10,100864,Timothy,Daley,Aetna-Expo Wheelmen,0:39:29,430515,456.02997220229,415.1085203274,
Men Cat 4/5,11,157383,Henry,Komosa,CompEdge Fly Racing,0:39:30,541285,418.44220396167,418.89311062051,
Men Cat 4/5,12,142672,Jacob,Kravitz,Stage 1/Airline Cycles,0:39:31,502097,542.39311922723,422.67770091362,
Men Cat 4/5,13,142685,Nicolas,Villamizar,Team ERRACE Presented By DSO Manufacturing,0:39:59,507454,566.29781097193,426.46229120673,
Men Cat 4/5,14,77166,Bruce,Rychlik,,0:39:59,303810,473.07329175806,430.24688149984,
Men Cat 4/5,15,119100,Brendan,Hamel,Corner Cycle,0:40:05,419187,540,434.03147179295,
Men Cat 4/5,16,148737,Tim,Wern,STAGE 1/AIRLINE CYCLES,0:40:07,399924,517.50127586635,437.81606208606,
Men Cat 4/5,17,157386,John,Ricardi,Competitive edge cycling,0:40:14,ONE DAY,461.71254206253,441.60065237917,
Men Cat 4/5,18,151226,Thomas,Provencher,Broken Steel & CX Appeal,0:40:19,369728,529.71633433416,445.38524267228,
Men Cat 4/5,19,101548,Robert,Hoenick,SVC/Bikeworks,0:40:31,207322,483.01539006602,449.16983296538,
Men Cat 4/5,20,84201,Ian,Macdonald,Rescue Project,0:40:37,390881,434.24826193088,452.95442325849,
Men Cat 4/5,21,142310,Nathan,Porter,,0:40:38,517497,570.4230920319,456.7390135516,
Men Cat 4/5,22,76952,Roger,Cameron,Magical Go-Go,0:40:44,ONE DAY,520.61010681594,460.52360384471,
Men Cat 4/5,23,18648,Ian,Mcfarland,Mystic Velo Club,0:40:48,205980,550.35596142818,464.30819413782,
Men Cat 4/5,24,104523,Gregory,Nowak,,0:40:55,520623,498.92318677329,468.09278443093,
Men Cat 4/5,25,51188,Jeff,Landry,Barks + Wreck Adventure Club,0:40:57,ONE DAY,495.56879399795,471.87737472404,
Men Cat 4/5,26,42520,Ralph,Miccio,Rivertowns Racing,0:41:03,323618,485.69383417216,475.66196501715,
Men Cat 4/5,27,94716,Nicholas,Willette,Aetna- Expo Wheelmen,0:41:06,330868,540,479.44655531026,
Men Cat 4/5,28,192847,Peter,O'brien,Steve the Bike Guy,0:41:07,485300,566.99432935773,483.23114560337,
Men Cat 4/5,29,124075,Mike,Marques,Cycling Concepts,0:41:18,486015,517.42324391272,487.01573589647,
Men Cat 4/5,30,129171,Daniel,Smith,Laurel,0:41:18,213239,561.23296598859,490.80032618958,
Men Cat 4/5,31,48645,Jeff,Peterson,,0:41:28,ONE DAY,540,494.58491648269,
Men Cat 4/5,32,50616,Jason,Pizzollo,Northampton Cycling Club,0:41:33,297574,540,498.3695067758,
Men Cat 4/5,33,154731,Evan,Ray,,0:41:34,522658,582.2130025571,502.15409706891,
Men Cat 4/5,34,91983,Matthew,Albert,,0:41:55,ONE DAY,502.50554274366,505.93868736202,
Men Cat 4/5,35,138392,Michael,Orlowsky,,0:41:57,91949,513.4116019237,509.72327765513,
Men Cat 4/5,36,157925,Nicholas,Hrvatin,,0:42:08,530856,540,513.50786794824,
Men Cat 4/5,37,5863,Randall,Dutton,Team Horst,0:42:18,110668,512.90700410188,517.29245824135,
Men Cat 4/5,38,27840,J,Wiese,Rivertowns Racing,0:42:43,292927,549.72728719064,521.07704853446,
Men Cat 4/5,39,78808,Andy,Scott,Northampton Cycling Club,0:42:43,389536,521.03941716826,524.86163882756,
Men Cat 4/5,40,110334,Wade,Swift,Swift Innovations,0:42:44,205853,448.94341115157,528.64622912067,
Men Cat 4/5,41,142037,Roderick,Eskew,Boston University,0:42:45,520780,604.18197393828,532.43081941378,
Men Cat 4/5,42,78409,Brian,Burke,,0:42:54,352472,503.62912717167,536.21540970689,
Men Cat 4/5,43,154254,Brett,Chenail,Team Horst Sports,0:43:03,431128,591.05419516053,540,
Men Cat 4/5,44,2719,Dillon,Pronovost,Cheshire Cycle Racing,0:43:04,245585,547.0965783267,543.78459029311,
Men Cat 4/5,45,88476,Matthew,Leahey,Cyclonauts Racers,0:43:19,382992,594.55490335503,547.56918058622,
Men Cat 4/5,46,151228,John,Bogdanski,,0:43:27,466713,602.68120044408,551.35377087933,
Men Cat 4/5,47,157914,Thomas,Voytek,GHCC - Central Wheel,0:43:33,55460,540,555.13836117244,
Men Cat 4/5,48,143201,James,Beller,,0:43:48,296493,576.11155729399,558.92295146554,
Men Cat 4/5,49,20226,Brian,Parker,3LD Cycling,0:43:49,ONE DAY,395.95344916146,562.70754175865,
Men Cat 4/5,50,166867,Jim,St. andre,TTEndurance,0:43:54,ONE DAY,540,566.49213205176,
Men Cat 4/5,51,22656,Matthew,Holcomb,Exposition Wheelmen,0:43:59,515533,609.67662703004,570.27672234487,
Men Cat 4/5,52,157916,Bennett,Gentry,,0:44:08,ONE DAY,540,574.06131263798,
Men Cat 4/5,53,145149,Steffen,Huber,The Cheshire/Hamden Railtrailers,0:44:15,488127,720.48021090303,577.84590293109,
Men Cat 4/5,54,121805,Keith,Bangs,HUP United,0:44:20,105737,556.87179956277,581.6304932242,
Men Cat 4/5,55,123320,Joshua,Bressem,,0:44:44,482006,624.55867709136,585.41508351731,
Men Cat 4/5,56,157917,Timothy,Rourke,Team Horst Sports,0:45:12,30718,540,589.19967381042,
Men Cat 4/5,57,143225,Nate,Rogers,Monadnock Cycle Club pb his Parents,0:45:14,507416,517.44253921029,592.98426410353,
Men Cat 4/5,58,157918,Jack,Hoopingarner,3LD Cycling,0:45:29,ONE DAY,540,596.76885439663,
Men Cat 4/5,59,27075,William,Davis,Cheshire Cycle,0:45:35,159501,587.08963966617,600.55344468974,
Men Cat 4/5,60,120015,Christopher,Zerrip,Union Velo,0:45:36,340738,585.00056835608,604.33803498285,
Men Cat 4/5,61,111678,Philip,Fischer,Steve The Bike Guy,0:46:01,379791,573.78846090274,608.12262527596,
Men Cat 4/5,62,78806,Jeremy,Lindeman,,0:46:05,401381,540,611.90721556907,
Men Cat 4/5,63,57662,David,Ames,,0:46:05,433227,594.52326825847,615.69180586218,
Men Cat 4/5,64,143200,Andrea,Belli,,0:46:16,ONE DAY,598.69044113142,619.47639615529,
Men Cat 4/5,65,157919,Eric,Crespo,,0:46:17,540996,540,623.2609864484,
Men Cat 4/5,66,157920,Rick,Lerpold,Newington Bicycle,0:46:26,541031,540,627.04557674151,
Men Cat 4/5,67,157921,Seiji,Nakamura,,0:46:54,ONE DAY,540,630.83016703462,
Men Cat 4/5,68,157922,Matthew,Mangold,,0:47:17,ONE DAY,540,634.61475732772,
Men Cat 4/5,69,34878,David,Kell,Pacific and Trifitness Multisport Team,lapped,307197,594.26880032322,638.39934762083,
Men Cat 4/5,70,151231,Evan,Carlson,Broken Steel & CX Appeal,lapped,539037,672.12545006686,642.18393791394,
Men Cat 4/5,71,157696,Adele,Paquin,,lapped,ONE DAY,609.46061744156,645.96852820705,
Men Cat 4/5,72,151744,Ethan,Waters,,lapped,529619,687.89099596522,649.75311850016,
Men Cat 4/5,73,34168,Marc,Richardson,20/20 Fuel,lapped,260241,673.7516409011,653.53770879327,
Men Cat 4/5,74,147674,Stephen,Reck,,lapped,522287,681.24091805282,657.32229908638,
Men Cat 4/5,75,84737,Athos,Rassias,Cowbell Racing,lapped,258093,648.85243286607,661.10688937949,
Men Cat 4/5,76,57078,Brandon,Zwick,STAGE 1/AirLine Cycles/ Muddy Mayhem,lapped,365264,605.81442297915,664.8914796726,
Men Cat 4/5,77,154257,David,Miles,Qt2,lapped,521239,612.66530911637,668.67606996571,
Men Cat 4/5,78,144012,Bryan,Melchionda,,lapped,94758,469.24467407345,672.46066025881,
Men Cat 4/5,79,157923,Grant,Gorczyca,CCAP,lapped,171457,540,676.24525055192,
Men Cat 4/5,80,157924,Ryan,Hart,,lapped,ONE DAY,540,680.02984084503,
Men Cat 4/5,81,157926,Simon,Desantis,,lapped,ONE DAY,540,683.81443113814,
Men Cat 4/5,82,110591,Andrew,Meinsler,Newington Bicycle,lapped,495116,607.49599732637,687.59902143125,
Men Cat 4/5,83,157927,Mike,Reynolds,,lapped,ONE DAY,540,691.38361172436,
Men Cat 4/5,84,157928,Jason,Hamilton,CCAP West Hartford ERRACERS,lapped,92024,540,695.16820201747,
Men Cat 4/5,DNF,111867,Sean,Weiss,,DNF,484994,505.66601710776,702.73738260369,
Men Cat 4/5,DNF,157930,Jeffrey,Sowa,,DNF,ONE DAY,540,702.73738260369,
Men Cat 4/5,DNF,157929,Edward,Shipper,Broken Steel & CX Appeal,DNF,535790,540,702.73738260369,
Men Cat 4/5,DNF,152456,Steven,Savard,,DNF,521687,653.24645735662,702.73738260369,
Men Open Junior 13-15,1,134603,Jonah,Vasquez,Finkraft Cycling Team,0:29:09,497504,460.2111304619,423.42419888474,
Men Open Junior 13-15,2,79399,Jaden,Wise,Northampton Cycling Club (NCC)/JAM Fund,0:29:41,388186,442.97989527248,435.8315849572,
Men Open Junior 13-15,3,124086,Trey,Jones,BMB Racing,0:30:32,455130,521.31213370794,448.23897102967,
Men Open Junior 13-15,4,142684,Benjamin,Nafis,Ccap muddy mayhem,0:31:16,501844,512.91508483511,460.64635710214,
Men Open Junior 13-15,5,110597,Kevin,Mullaly,,0:31:56,427926,532.46999185105,473.05374317461,
Men Open Junior 13-15,6,129917,Ethan,Delgrosso,Sea Wolves/CCAP,0:31:57,518110,521.49304899079,485.46112924707,
Men Open Junior 13-15,7,215914,David John,Thompson,CT Cycling Advancement Junior Team,0:31:57,416861,487.2742631328,497.86851531954,
Men Open Junior 13-15,8,124087,Markus,Dumoulin,Croissant Crushers CCAP Middlebury regional,0:33:09,488538,661.61290447274,510.27590139201,
Men Open Junior 13-15,9,142680,Sean,Rourke,Team Horst Junior Squad,0:33:09,483842,588.38492903936,522.68328746447,
Men Open Junior 13-15,10,142685,Nicolas,Villamizar,Team ERRACE Presented By DSO Manufacturing,0:33:09,507454,566.29781097193,535.09067353694,
Men Open Junior 13-15,11,151240,Colin,Evans,Barks and Wreck adventure club,0:33:33,ONE DAY,572.31283175434,547.49805960941,
Men Open Junior 13-15,12,110340,Cole,Ricardi,Team Horst Junior Squad/CCAP,0:33:35,443781,524.85652628394,559.90544568188,
Men Open Junior 13-15,13,135510,Ben,Stokes,Fairfield County Youth Cycling Team / CCAP,0:34:36,470546,547.22928250726,572.31283175434,
Men Open Junior 13-15,14,157942,Alexander,Beck,ERRACE CX Team,0:36:57,476970,650,584.72021782681,
Men Open Junior 13-15,15,135513,Riley,Nakamura,Fairfield County Youth Cycling Team/CCAP,0:36:58,489449,666.22915645014,597.12760389928,
Men Open Junior 13-15,16,143184,Sky,Reznik,Fairfield County Youth Cycling Team,0:37:00,503742,678.70184330004,609.53498997174,
Men Open Junior 13-15,17,109565,Rex,Davis,Croissant Crossers CCAP Regional CX Team,0:37:33,440264,536.82335191839,621.94237604421,
Men Open Junior 13-15,18,157943,Jake,Tacinelli,CCAP ERRACERS Jr. CX,0:39:05,541264,650,634.34976211668,
Men Open Junior 13-15,19,151751,Eric,Peterson,Fairfield County Youth Cycling,0:39:06,501849,676.07255944685,646.75714818915,
Men Open Junior 13-15,20,151752,Jackson,Waters,Fairfield County,0:39:10,517709,686.01926944999,659.16453426161,
Men Open Junior 13-15,21,147677,Fisher,Stites,,lapped,518068,571.37493375156,671.57192033408,
Men Open Junior 13-15,22,139021,Matthew,Benson,Bikeman.com,lapped,521910,709.37522923179,683.97930640655,
Men Open Junior 13-15,23,151237,Alex,St. andre,TTEndurance,lapped,522812,701.51520723973,696.38669247901,
Men Open Junior 13-15,24,135515,Alan,Becker,Fairfield County Youth Cycling Team/CCAP,lapped,488536,655.45426057637,708.79407855148,
Men Open Junior 13-15,25,157944,Joshua,Ross,CCAP/ Fairfield County Youth Cycling Team,lapped,540589,650,721.20146462395,
Men Open Junior 13-15,DNF,157947,Julian,Hart,,DNF,ONE DAY,650,746.01623676888,
Men Open Junior 16-18,1,110336,Wyatt,Cote,,0:31:25,344882,423.7908798446,395.19158088826,
Men Open Junior 16-18,2,67224,Ryan,Zwick,CCAP Muddy Mayhem,0:31:31,326610,406.69753994227,403.52491422159,
Men Open Junior 16-18,3,74008,Johnny,Meyerle,CT Cycling Advancement,0:34:02,391679,486.81684984066,411.85824755493,
Men Open Junior 16-18,4,40200,Brian,Douglass,Competitive Edge Cycling,0:36:02,395048,579.76773837812,420.19158088826,
Men Open Junior 16-18,5,157948,Liam,Hangen,Muddy Mayhem,0:38:03,529679,400,428.52491422159,
Men Open Junior 16-18,6,157949,Doug,Collisson,CTRA Bike Club,lapped,annual,400,436.85824755493,
Men Open Junior 16-18,DNF,157950,Gregory,Romprey,CTRA Bike Club,DNF,ONE DAY,400,453.52491422159,
Men Open Junior 9-12,1,112809,Owen,Jones,BMB Racing,0:16:30,455131,629.34129021203,548.23781329785,
Men Open Junior 9-12,2,138389,Cade,Fravel,Fairfield Youth Cycling CCAP,0:16:48,493463,610.52967044348,563.25191043831,
Men Open Junior 9-12,3,157931,William,Nafis,Ccap Muddy Mayhem,0:16:57,524708,750,578.26600757876,
Men Open Junior 9-12,4,128662,Emmett,Roswech,CCAP [RailTrailers],0:18:45,487568,606.41626252023,593.28010471922,
Men Open Junior 9-12,5,124089,Alejandro,Huber,The Cheshire/Hamden Railtrailers Youth CX,0:19:03,520514,695.08602745454,608.29420185968,
Men Open Junior 9-12,6,147678,Eneas,Freyre,TTEndurance,0:19:05,519161,675.83840950505,623.30829900013,
Men Open Junior 9-12,7,146677,Boden,Chenail,Team Horst Junior Squad,0:19:20,527813,714.24646181582,638.32239614059,
Men Open Junior 9-12,8,142681,Shepard,Livingston,Team Horst Junior Squad,0:19:41,503483,718.69645145729,653.33649328105,
Men Open Junior 9-12,9,157932,Keenan,Spooner,CCAP - Muddy Mayhem,0:21:01,525338,750,668.3505904215,
Men Open Junior 9-12,10,138495,Cabry,Lueker,Total Training & Endurance,0:21:01,518070,698.43823364761,683.36468756196,
Men Open Junior 9-12,11,109027,Myles,Scott,Northampton Cycling Club,0:21:05,518982,666.24502325758,698.37878470242,
Men Open Junior 9-12,12,123353,Favion,Jones,Barks + Wreck Adventure Club,0:21:08,ONE DAY,724.22247174622,713.39288184288,
Men Open Junior 9-12,13,143182,Myles,Haas,Croissant Crossers,0:21:21,515331,827.90846375115,728.40697898333,
Men Open Junior 9-12,14,157933,Evan,Waters,,0:21:23,530997,750,743.42107612379,
Men Open Junior 9-12,15,78793,Lars,Roti,Horst Engineering Cycling Team,0:21:23,503460,768.86822888374,758.43517326425,
Men Open Junior 9-12,16,129177,Nathaniel,Summers,CCAP Railtrailers,0:22:10,485984,736.84215224758,773.4492704047,
Men Open Junior 9-12,17,142682,William,Rueckert,CCAP West Hartford ERRACERs,0:22:24,503987,781.85465932755,788.46336754516,
Men Open Junior 9-12,18,157936,Charlie,Massett,Croissant Crushers,0:22:34,ONE DAY,750,803.47746468562,
Men Open Junior 9-12,19,76949,Owen,Lezon,,0:23:35,518129,801.92516529284,818.49156182607,
Men Open Junior 9-12,20,157937,Colby,Derosier,,0:23:40,ONE DAY,750,833.50565896653,
Men Open Junior 9-12,21,76950,Ethan,Lezon,,0:24:16,523213,613.40509196358,848.51975610699,
Men Open Junior 9-12,22,104401,Jacob,Scott,SeaWolves/CCAP,0:24:21,540035,669.6585298412,863.53385324744,
Men Open Junior 9-12,23,157938,Conna,Hildebrant,Aetna Expo,0:26:19,Annual,750,878.5479503879,
Men Open Junior 9-12,24,157939,Lucas,Price-glynn,CCAP,0:26:33,540952,750,893.56204752836,
Men Open Junior 9-12,25,142683,Colin,Hamilton,West Hartford ERRACERS / CCAP,0:27:21,507456,834.47542078421,908.57614466881,
Men Open Junior 9-12,26,157941,Sam,Rueckert,Team ERRACE p/b DSO Manufacturing,0:30:34,539243,750,923.59024180927,
Men Open Junior 9-12,DNF,157408,Bryce,Hamilton,ERRACERS / CCAP,DNF,ONE DAY,823.60007471638,953.61843609019,
Men Open Master 40+,1,61097,Sean,Rudzinsky,Barks + Wreck Adventure club,0:49:01,364909,320.14885524171,279.78939310602,
Men Open Master 40+,2,1397,Brian,Girard,STAGE 1/Airline Cycles,0:49:29,468,343.87433466833,285.77161469683,
Men Open Master 40+,3,111676,Travis,Burleson,Community Bicycle Racing,0:49:49,137885,336.88770954189,291.75383628764,
Men Open Master 40+,4,27870,Jay,Gump,,0:49:51,14415,291.28061798279,297.73605787845,
Men Open Master 40+,5,1405,Joe,Kubisek,Cheshire Cycle Racing,0:50:02,19935,330.45541088469,303.71827946926,
Men Open Master 40+,6,94713,Philip,Lavoie,C3 Racing,0:50:28,365721,330.76103905907,309.70050106007,
Men Open Master 40+,7,65765,Patrick d.,Rondeau,Northampton Cycling Club (NCC),0:50:39,368143,323.87009361348,315.68272265088,
Men Open Master 40+,8,45880,Stan,Lezon,Aetna-Expo Wheelmen,0:50:55,103982,354.63301718434,321.66494424169,
Men Open Master 40+,9,708,Keith,Gauvin,Aetna-Expowheelmen,0:51:01,125555,318.27169618064,327.6471658325,
Men Open Master 40+,10,487,Wade,Summers,Team Horst Sports,0:51:10,60566,369.52271696817,333.62938742331,
Men Open Master 40+,11,215914,David John,Thompson,Cycle-Smart,0:51:20,361211,272.65306108085,339.61160901412,
Men Open Master 40+,12,1208,Jamie,Pelletier,,0:51:42,60342,353.4157434428,345.59383060493,
Men Open Master 40+,13,5415,Laurence,Merling,Barks X Wreck Adventure Club,0:51:51,24085,359.04925915258,351.57605219574,
Men Open Master 40+,14,711,Christopher,White,CYCLONAUTS,0:51:58,127261,348.574878732,357.55827378655,
Men Open Master 40+,15,142666,Karel,Citroen,Cycling Concepts Racing Team,0:52:32,434951,375.75274811368,363.54049537736,
Men Open Master 40+,16,5861,Dominique,Desmonts,CA Technologies Racing,0:52:41,9311,421.3535255086,369.52271696817,
Men Open Master 40+,17,48079,Jeremy,Brazeal,Aetna-Expo Wheelmen,0:53:36,54411,364.61984940732,375.50493855898,
Men Open Master 40+,18,2798,Arthur,Roti,Team Horst Sports,0:53:45,30703,422.28750472922,381.48716014979,
Men Open Master 40+,19,75426,Dean,Delis,CYCLONAUTS racers,0:54:10,171830,447.60806851266,387.4693817406,
Men Open Master 40+,20,28330,Bryan,Zieroff,Stage 1/Airline Cycles,0:54:10,181426,401.82784085713,393.45160333141,
Men Open Master 40+,21,40197,Joe,Rodrigues,Cyclonauts Racers,0:54:11,169053,380.75186854222,399.43382492222,
Men Open Master 40+,22,45885,Andris,Skulte,Team Horst Sports,0:54:17,32886,567.38946839729,405.41604651303,
Men Open Master 40+,23,57079,John,Meyerle,Team Horst Sports,0:54:37,174385,424.53247115225,411.39826810384,
Men Open Master 40+,24,712,Scott,Livingston,Team Horst Sports,P&P,21373,336.520526342,417.38048969465,
Men Open Master 40+,25,79172,Stephen,Gibertoni,Cheshire Cycle Racing,P&P,394051,449.00972440432,423.36271128546,
Men Open Master 40+,26,145151,Bryan,Haas,Aetna-Exposition Wheelman,P&P,108686,441.84822486549,429.34493287627,
Men Open Master 40+,27,147669,John,Nafis,,lapped,25657,455.54528877292,435.32715446708,
Men Open Master 40+,28,119339,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturing,lapped,260859,511.01583911274,441.30937605789,
Men Open Master 40+,29,157951,Jonathan,Weekes,Saltbox Cyclery,lapped,492511,400,447.2915976487,
Men Open Master 40+,30,54797,Nina,Baum,Stan's NoTubes Women's Elite,P&P,180986,482.03436168692,453.27381923951,
Men Open Master 40+,31,34168,Marc,Richardson,20/20 Fuel,lapped,260241,673.7516409011,459.25604083032,
Men Open Master 40+,DNF,112807,Shane,Delgrosso,Wayfarer,DNF,99712,572.07318153834,471.22048401194,
Men Open Master 40+,DNF,111622,Robert,Stiles,STAGE 1/AirLine Cycles/,DNF,44186,414.24563966305,471.22048401194,
Men Open Master 50+,1,42580,Michael,Wonderly,Horst Engineering Cycling Team,0:50:58,114677,252.29405688165,252.29405688165,
Men Open Master 50+,2,14910,Joel,Brown,Clif Bar/Giordana,0:51:01,5093,359.52916012405,297.81314706619,
Men Open Master 50+,3,100050,Rodney,Nobrega,Power Cogz,0:51:32,183636,381.75258143847,307.74441919036,
Men Open Master 50+,4,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:51:33,9762,318.34263934166,317.67569131454,
Men Open Master 50+,5,20076,Michael,Ward,BCA/Linen,0:51:37,59437,338.18187680019,327.60696343872,
Men Open Master 50+,6,915,Patrick,Cunningham,Benidorm Bikes/Eastern Bloc Cycling Club,0:51:58,237439,309.63380959003,337.5382355629,
Men Open Master 50+,7,59271,James,Stafford,The Bicycle Depot New Paltz,0:52:14,321234,332.66763622696,347.46950768708,
Men Open Master 50+,8,37483,Matthew,Graham,Cycle-Smart,0:52:30,299111,399.46555628191,357.40077981126,
Men Open Master 50+,9,1013,Gary,Aspnes,Aetna-Expo Wheelmen,P&P,208131,394.26323152383,367.33205193544,
