Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville Cyclocross,2014-01-4,Men Cat 5  ,19,27,618.36342539241,
Webberville Cyclocross,2014-10-18,Men Masters 60+,2,6,520.48955989126,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,48,65,528.72823913802,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 60+,1,5,,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,41,75,486.9493094797,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 60+,1,8,482.1850106332,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,38,68,476.04648271823,
Highlander Cross Cup Day 2,2014-12-14,Men Master 60+,2,6,489.34430243573,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,27,48,469.75475833801,
Cyclocross Scuffle,2015-09-20,Men Master 50+,7,12,500,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,40,57,536.70082129428,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 60+,3,5,,
Quest Cyclocross Challenge,2015-10-10,Men Masters 60+,1,4,,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 60+,1,3,,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 60+,4,5,,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 60+,2,6,435.75312364236,
CX7s Austin,2015-10-24,Men Master 60+,1,6,440.27675515845,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 60+,1,8,438.32085108669,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 60+,1,7,446.35142459272,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 60+,2,6,461.71094977334,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 60+,2,7,455.66614820077,
Houston Cyclocross Challenge,2015-12-5,Men Masters 60+,3,8,451.14467911443,
Pecan Valley CX,2016-09-11,Men  SS,12,11,539.90629600995,
Cyclocross Scuffle,2016-09-18,Single Speed,15,22,517.684620654,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,32,35,512.72991050022,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,39,53,515.45326950732,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 60+,4,7,481.21423401327,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 60+,10,12,513.6302921029,
