First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken,Cashion,2020 CrossOff Race,2020-11-1,Men A45+,10,14,398.28697651523,
Ken,Cashion,2020 CrossOff Race,2020-10-31,Men A45+,11,12,489.61422757523,
Ken,Cashion,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A45+,10,10,433.2316389362,
Ken,Cashion,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men A45+,7,10,392.03111002418,
Ken,Cashion,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A45+,16,23,420.79019038322,
Ken,Cashion,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A45+,12,16,431.58877386598,
Ken,Cashion,SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 45+ A (CX 1-5),4,6,398.77088120627,
Ken,Cashion,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,17,43,387.72566987409,
Ken,Cashion,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A45+,14,18,430.96537318702,
Ken,Cashion,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A45+,10,20,374.84234716374,
Ken,Cashion,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A45+,19,22,453.57951143553,
Ken,Cashion,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B45+,3,14,385.16140539003,
Ken,Cashion,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B45+,3,18,369.34612971708,
Ken,Cashion,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B45+,2,11,372.91798464871,
Ken,Cashion,SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 45+ B (CX 3-5),5,12,400.48589213714,
Ken,Cashion,SoCalCross #4- SLO Cross Saturday,2018-11-3,MASTERS Men 45+ B (CX 3-5),5,12,398.78808613268,
Ken,Cashion,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B45+,2,18,378.05294413588,
Ken,Cashion,Sacramento Cyclocross Race #2,2018-10-20,Men A45+,22,23,455.33920482535,
Ken,Cashion,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B45+,1,20,377.54617390538,
Ken,Cashion,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,4,42,345.0055326743,
Dan,Reynolds,BASP 4 CCCP ,2011-12-10,Master 35+ B,15,56,377.13610058418,
