Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Masters Men 35+ 3/4,9,14,567,
Eco Cross,2007-11-11,Men 3/4,21,34,461.25925925926,
Eco Cross,2007-11-11,Masters Men 35+ 3/4,8,19,542.15,
SCNCA Championships,2007-12-2,Men 4,9,13,487.68171671041,
SCNCA Championships,2007-12-2,Cat Singlespeed,DNF,9,,
Southern California Prestige Series #8,2007-12-2,Open Singlespeed,2,7,,
Southern California Prestige Series #8,2007-12-2,Masters Men 35+ 3/4,6,9,,
Cross Nationals Day 1,2007-12-13,B Men 40+,53,80,482.97949659452,
Cross Nationals Day 3,2007-12-15,Men 40-44,59,91,468.48744377006,
Cross Nationals Day 4,2007-12-16,Cat Single Speed,32,53,435.31800109261,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Singlespeed 4,5,10,528.9823359908,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Singlespeed 4,4,7,,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 35+ 3/4,27,33,634.88096640458,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Singlespeed 4,1,8,,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Singlespeed 4,4,10,524.14221482787,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Singlespeed 4,4,13,479.17305769402,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Singlespeed 4,4,8,,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Singlespeed 1/2/3,5,5,,
CCCX #6,2008-12-14,Singlespeed 4,4,8,,
CCCX #6,2008-12-14,Singlespeed 1/2/3,5,5,,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Singlespeed 4,3,7,,
Cross Fever #1 Hart Park,2009-01-4,Open Category Single Speed,6,8,,
Flying B Ranch,2009-01-25,Open Category Single Speed,4,7,,
Urban Cyclocross #1,2009-09-20,Men Category 3/4,14,16,427.62383798523,
SoCalCross Prestige Series #2,2009-09-27,Single Speed 3/4,5,9,,
SoCalCross Prestige Series #4,2009-10-10,Men Master 35+ 3/4,15,18,573.48109594506,
SoCalCross Prestige Series #5,2009-10-11,Men Master 35+ 3/4,12,16,511.45987458114,
SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 3/4,31,41,586.47839611681,
SoCalCross Prestige Series #6,2009-10-18,Single Speed 3/4,12,22,519.7946478172,
SoCalCross Prestige Series #9a,2009-11-7,Men Master 35+ 3/4,14,16,523.88772855647,
SoCalCross Prestige Series #9a,2009-11-7,Single Speed 3/4,4,8,,
SoCalCross Prestige Series #9b,2009-11-8,Singlespeed 3/4,4,10,461.37463362184,
Urban Cyclocross #4,2009-11-15,Single Speed A,4,6,,
SoCalCross Prestige Series #12,2009-11-22,Single Speed 3/4,2,12,398.14984338512,
SoCalCross Prestige Series #13,2009-11-29,Singlespeed 3/4,3,26,408.43309418389,
SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 3/4,13,34,491.32086664964,
SoCalCross Prestige Series #14,2009-12-6,Masters Men 35+ 3/4,18,22,621.31247584835,
SoCalCross Prestige Series #14,2009-12-6,Singlespeed 3/4,4,15,417.56424468209,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,DNF,144,,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,DNF,105,,
Urban Cyclocross #1 Palos Verdes,2010-09-19,Singlespeed 1-3,8,8,472.35119811581,
SoCalCross Prestige Series #1,2010-09-26,Singlespeed B,4,23,440.8352718456,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Single Speed B,4,9,487.83255145435,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Single Speed B,5,17,468.3973854128,
SoCalCross Prestige Series #3,2010-10-10,Single Speed B,9,17,491.94681078586,
SoCalCross Prestige Series #4,2010-10-16,Single Speed B,6,13,485.90775867733,
SoCalCross Prestige Series #5,2010-10-23,Single Speed B,7,29,444.2325683301,
SoCalCross Prestige Series #7,2010-10-30,Single Speed B,3,7,475.55469925274,
SoCalCross Prestige Series #8,2010-10-31,Single Speed B,4,9,487.28963436357,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Single Speed B,10,25,479.92530353949,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Single Speed B,16,25,515.49590013395,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 3/4,DNF,39,610.14621471575,
SoCalCross Prestige Series #10,2010-11-13,Single Speed B,6,25,437.42125045775,
Urban Cyclocross #4 The Turkey 'Cross,2010-11-14,Singlespeed 1-3,3,3,,
SoCalCross Prestige Series #12,2010-11-20,Single Speed B,6,12,449.37480413461,
SoCalCross Prestige Series #13,2010-11-21,Single Speed B,6,17,429.36089021319,
SoCalCross Prestige Series #14,2010-11-28,Single Speed B,7,22,417.5420091028,
SoCalCross Prestige Series #15,2010-12-4,Single Speed B,5,12,444.89520137044,
SoCalCross Prestige Series #16,2010-12-5,Single Speed B,5,10,477.50710204006,
SoCalCross Prestige Series #17,2010-12-19,Single Speed B,DNF,24,599.42645809501,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Single Speed B,5,13,466.67597378611,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 35+,37,41,417.24688029864,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Single Speed Men,14,24,410.73174062463,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Single Speed B,4,11,421.04542039956,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Single Speed B,7,33,437.64725318355,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed B,22,35,510.0408411955,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 35+,27,44,464.37260227731,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 35+,24,30,514.68187057174,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men B 35+,14,20,469.93439282599,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Master 35-99,DNF,13,537.15491688187,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Senior ,DNF,24,486.91586321097,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 35+,13,29,431.84840924186,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,29,43,479.77114703299,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed B,14,19,490.07539447355,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 35+,17,34,440,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 40-44,30,38,495.40055182255,
CXLA:  Saturday,2011-12-3,Master Men 35+ B,17,28,494.87152833441,
CXLA:  Sunday,2011-12-4,Master Men 35+ B,16,28,490.13393509487,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 35+ B,12,18,491.82455984975,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 35+ B,7,17,429.65085870992,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ B,15,25,515.47082879196,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Single Speed B,12,15,549.81703539776,
Cross into 2012,2011-12-31,Single Speed B,4,15,392.29732406043,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Single Speed B,DNF,9,616.76040985925,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Single Speed B,5,7,446.88494382138,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Single Speed B,5,15,413.27151736914,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Single Speed B,DNF,16,558.98688761361,
SCPS #9: Udo Cross,2013-11-10,Men 45+ B (CX 3-5),DNF,24,568.70096146671,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ B (CX 3-5),24,28,528.46766359015,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Single Speed Men B (CX 3-5),11,16,480.51309240649,
