Race Name,Race Date,Category Name,Place,Total Racers,Points
CROIX CROSS 2016,2016-10-1,Women Cat 3/4,15,19,683.33035812098,
Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 3/4,19,31,628.8399180754,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat3/4,14,25,612.13337440509,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Women Senior 18+ Cat3/4,12,16,690.26187795967,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Women Senior 18+ Cat3/4,10,15,645.95272524548,
Donkey Cross @ Baker Orchard,2017-10-7,Women Cat 4/5,3,16,537.49913739502,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 4/5,8,19,578.04418933477,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Women Cat 4/5,5,10,586.92762022344,
Karma CX Day 1,2017-10-28,Women Cat 4/5,2,8,537.16311345964,
Fulton Star Cross Day 1,2017-11-4,Women Cat 4/5,8,21,559.49746254959,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Women Cat 4/5,2,8,527.34690655343,
MN State Championship Day 1,2017-11-18,Women Cat 4/5,10,18,561.92298592916,
Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 4/5,14,32,582.83902784858,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 4/5,9,24,563.84569070651,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Women Cat 4/5,5,11,575.04305005401,
RevoX,2018-10-27,Women Cat 4/5,6,18,536.63732904078,
Fulton Star Cross Day 1,2018-11-3,Women Cat 4/5,8,23,548.34749943792,
Croix Cross,2018-11-10,Women Cat 4/5,7,10,621.58981274395,
MN State Championship CX Day 1,2018-11-17,Women Cat 4/5,8,22,535.71916951391,
Donkey Cross @ Baker Orchard,2019-10-5,Women Masters 35+,3,3,,
Taco CX,2019-10-19,Women Cat 4,7,14,555.63554295137,
RevoX,2019-10-26,Women Cat 4/5,4,8,556.07124915348,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Cat 4/5,12,18,616.35172584462,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Women Cat 4/5,5,8,592.80358470216,
Karma CX,2019-11-16,Women Masters 35+,2,2,,
MN State Cyclocross Championships,2019-11-24,Women Cat 4/5,5,13,535.4358033635,
