Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2012-09-9,JUNIOR BOYS 10-4,11,21,600,
DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR MEN 10-14,30,31,810.40037467526,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,JUNIOR MEN 10-14,18,18,842.37848879347,
South Germantown Cyclocross,2013-09-15,Men Junior  10-14,DNF,26,814.83603346091,
Hyattsville CX,2013-10-6,Men Juniors  U15,27,35,752.8194974458,
Tacchino Cyclocross,2013-10-13,Men Juniors  10-14,26,26,790.07076716488,
DCCX,2013-10-20,Men Juniors U15,33,37,830.85895716895,
Ed Sander Memorial Cyclocross,2013-11-3,Men Juniors 10-14 U19,25,31,773.84602097521,
Winchester AppleCross,2014-09-28,Men Junior 10-14 OPEN,22,28,740.65374459322,
Hyattsville CX,2014-10-5,Men Juniors 10-14 Open,23,31,748.81652111572,
Tacchino Cyclocross,2014-10-12,Men Juniors 10-14 Open,22,26,764.43747044018,
DCCX Day 1,2014-10-18,Men Juniors 11-14 Open,21,28,727.145462129,
DCCX Day 2,2014-10-19,Men Juniors 11-14 Open,27,35,790.22202580949,
Ed Sander Memorial Cyclocross,2014-11-2,Men Juniors 11-14 Open,24,31,782.1527455218,
Hyattsville CX,2015-10-4,Men Junior  U15 9-14 Open,32,44,728.85110387908,
DCCX Day 1,2015-10-24,Junior Men U15,35,53,738.70251378939,
DCCX Day 2,2015-10-25,Junior Men 10-14,32,42,763.58538071775,
Ed Sander Memorial CX,2015-11-1,Junior Men U15,23,42,709.5432099408,
