Race Name,Race Date,Category Name,Place,Total Racers,Points
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,12,63,467.76245949626,
Cyclocross at White Park,2012-09-22,Cat 4,6,28,457.20349314908,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,23,77,485.24865819423,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),42,105,511.0361475797,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),49,93,560.19463213713,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),49,63,569.63855654344,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ Cat 4,12,25,530.67851896245,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ Cat 3/4,24,42,532.04521889733,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,24,65,490.95456353282,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,31,108,461.40281330353,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,41,97,513.91994653566,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,31,62,534.56309667897,
Cyclocross at White Park,2014-09-20,Cat 4/5,25,62,513.16824665277,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,24,68,488.96796220646,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,32,107,484.2268023668,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,34,108,474.04357725081,
The Night Weasels Cometh,2014-10-1,Cat 4/5,56,93,574.24642272261,
Downeast Cyclocross,2014-10-18,Men Cat 4/5,22,41,551.79697205949,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,57,69,539.22129242306,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,20,58,493.0608914242,
downeast Cyclocross,2015-09-12,Men Cat 4/5,26,45,565.47664745688,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,37,83,526.22207953818,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,41,116,485.49289045749,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,50,116,511.67466257181,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,49,64,527.32057835488,
Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,22,58,506.8171956457,
Quad CX,2016-09-11,Men Cat 4 Masters 35+,17,48,484.4218993419,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,98,116,523.95344735306,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,40,107,483.18645467614,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,41,87,516.03327854275,
2016 Downeast Cyclocross,2016-10-22,Men's 4/5 (Open),13,35,507.02674591171,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,17,51,495.64099643964,
NECX BAR Finals,2016-11-27,Men 4/5 35+,31,53,562.92202682511,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),51,72,472.11680266513,
Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,15,53,454.77633406943,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,32,47,457.78077485866,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,21,74,456.03268030507,
Deer Farm CX,2017-09-30,Men Cat 4/5,14,47,477.84530848399,
King Pine CX,2017-10-1,Men Cat 4/5,14,26,514.51327826875,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),18,73,439.79904644384,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,26,106,440.18535479172,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,DNF,103,729.83496102785,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,21,46,510.40010760089,
