Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ B ( 3-5),18,29,514.98326469587,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+C (4-5),5,18,491.45858452592,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ B ( 3-5),10,14,445.87724361652,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 Masters B 45+,11,19,489.86332091027,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),11,16,489.35971448061,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),6,23,444.6134466228,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 50+,6,16,433.96743412575,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 4/5,19,48,494.15737759157,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 35+ C (CX4-5),2,14,455.17409322518,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 45+ B (CX3-5),10,11,524.43661172217,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 35+ C (CX4-5),6,8,584.50681756311,
