Race Name,Race Date,Category Name,Place,Total Racers,Points
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 4/5,39,53,606.54790517126,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men Masters 45+,10,12,433.88920383528,
Mad Anthony CX,2016-11-13,Men Expert 45+ Cat 3/4/5,11,14,494.87314064879,
Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,31,70,529.37262030757,
Mad Anthony CX,2016-11-13,Men Expert Cat 3/4/5,29,38,545.94875885112,
Mad Anthony CX,2016-11-13,Men Sport 45+ Cat 4/5,10,28,500.40675288429,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 40+ Cat 45,23,40,555.5876165429,
Wixom CX,2017-09-23,Men ELITE 45+ ,13,16,505.93782689553,
Wixom CX,2017-09-23,Men SPORT 40+ CAT 4/5,9,26,494.31893901681,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 40+ Cat 4/5,15,31,529.77572491311,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 45+ Open,14,18,483.86488538633,
MICX #4: Mad Anthony CX,2017-11-11,Men Single Speed,18,24,469.12977228914,
MICX #4: Mad Anthony CX,2017-11-11,Men 45+ Master,12,18,438.61475117632,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 4/5 Sport  45+,6,29,460.49736336603,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 3/4/5 Expert,30,33,499.71184917826,
MICX #2: Island Lake CX,2018-09-22,Men Cat 4/5 Sport 45+,4,19,462.84837323803,
MICX #2: Island Lake CX,2018-09-22,Men Open Master 55+,3,6,421.8827505563,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 4/5 Sport  45+,7,17,461.39534237572,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Masters 55+,9,10,516.66260164,
AAVC Vet's Park CX,2018-10-20,Men Cat. 4/5 Sport  40+,7,27,471.87286419819,
Detroit Invitational of Cyclocross,2018-11-25,Men Gentlemen Racers Open,35,52,,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,29,55,451.50957885564,
Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  45+,7,21,449.09199831513,
Veterans Park CX,2019-10-19,Men CAT. Open MASTERS 55+,6,11,460.21418524918,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men SPORT  45+ CATEGORY 4/5,9,17,453.02294137524,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 55+ CATEGORY Open,10,13,476.50723617886,
Vets Park CX,2021-10-24,Men Sport Men/Open 45+ - CAT 4/5,14,23,548.16959508393,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men MASTERS ELITE  55+ CAT Open,6,9,507.68209538531,
Vets Park CX,2022-10-30,Men Masters Elite  55+,9,14,461.66791103146,
2023 Detroit Invitational Cyclocross,2023-10-15,Men MASTERS ELITE  55+,4,5,,
