Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2012-09-9,BEGINNERS - WOMEN,1,22,510,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 WOMEN,17,34,591.45379119221,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,16,39,575.84481646232,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Women B,6,6,587.98666309967,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Women,29,37,657.74313869585,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Women,24,36,637.55616216956,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,24,52,594.0121128835,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Women,5,19,542.26347068061,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,8,39,534.08692356105,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,7,42,493.01966314141,
Cross Revolution #3,2014-10-26,Cat. 4 Women,2,13,499.00116796015,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,11,39,536.34307434704,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,7,57,476.2867012862,
Deschutes River Cyclocross,2014-11-15,Women Senior Cat 4,3,12,519.86393769466,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,2,35,493.987681436,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Women,13,15,629.4015551521,
Crosstoberfest,2015-09-19,Cat. 4 Women,4,29,471.42581244782,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Women,8,16,521.12911157394,
Cross Revolution #1,2015-09-27,Cat. 3 Women,3,16,453.19135943685,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Women,6,13,495.87968914859,
Cross Revolution #3,2015-10-11,Cat. 3 Women,5,19,458.96891554921,
Cross Revolution #4,2015-10-25,Cat. 3 Women,DNF,22,615.02437239725,
MFG CX - North 40,2015-11-1,Cat 3 Women,17,18,617.09974670131,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4 WOMEN,1,11,443.94723389852,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 4,3,35,456.82652642726,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Senior Cat 4,3,21,469.12642100191,
MFG CX - Woodland Park,2015-11-22,Cat 3 Women,5,21,452.32962363177,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Women,1,9,466.32857323565,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Women,2,17,444.75631852013,
MFG CX - Moor Cross,2016-09-25,Cat 3 Women,2,18,436.86112335557,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Women,1,16,418.58725404959,
Cross Revolution #2,2016-10-9,Cat. 3 Women,5,11,488.00499902494,
Crosstoberfest St. Edwards,2016-10-15,Women Cat 3,1,6,446.08571776833,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Women,1,18,406.08621037013,
Cross Revolution #3,2016-10-23,Cat. 1/2 Women,12,13,494.44624644199,
MFG CX  - North 40,2016-10-30,Cat 3 Women,3,16,422.66666372669,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Women,8,26,473.53371233416,
Cross Revolution #6,2016-11-27,Single Speed Women,5,5,,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 1/2 Women,5,10,423.99901295208,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Women,13,20,460.85906767325,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Women,10,14,464.23947998544,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Women,8,11,485.33077346184,
CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Women,10,10,474.59926283866,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Women,8,10,463.46325733718,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Women,9,11,495.5132584,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Women,10,10,470.14962384268,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Women,13,18,459.2602412006,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Women,10,13,458.43366866916,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Women,10,15,469.95387731544,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Women Open,9,12,474.68394873498,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Women,7,9,483.90202006197,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Women,7,14,429.11099123545,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Women,8,12,461.01872635283,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Women,7,9,472.54716491994,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Women  Open B,7,9,450.67656146802,
Woodland Park,2018-11-18,Elite Women,11,15,470.31825461113,
